sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1113303	9	1072627	3	000110465924033454	"2024-03-12 16:01:17"	tm248594-1_4seq1.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	20395	8.80831	179645	D	1079629	I	"See footnote"	1	-2	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	54	1113303	11	1541119	4	000110465924009985	"2024-02-02 15:22:32"	tm245099-1_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	P	0	1303	39	50817	A	410019	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924001302	"2024-01-04 15:11:46"	tm242090-1_4seq1.xml	4	2024-01-03	0	0	0	000000000000000000	2	"Common Stock"	2024-01-03	P	0	500	39.4336	19717	A	408716	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924000744	"2024-01-03 14:23:51"	tm241788-1_4seq1.xml	4	2024-01-02	0	0	0	000000000000000000	2	"Common Stock"	2024-01-02	P	0	238	39	9282	A	408216	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465924000231	"2024-01-02 13:41:37"	tm241477-1_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	2	"Common Stock"	2023-12-28	P	0	411	38.9957	16027	A	407978	I	"See footnote"	1	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923129990	"2023-12-28 13:10:33"	tm2333864-1_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	2	"Common Stock"	2023-12-27	P	0	873	38.5	33611	A	407567	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
9	58	1113303	9	1527541	1	000121390023098343	"2023-12-22 20:25:36"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	519238	0.284823	147891	A	5691878	I	"See footnote"	1	10	0																						"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1113303	11	770460	1	000110465923128118	"2023-12-21 13:27:07"	tm2333511-1_4seq1.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	P	0	384	14.35	5510	A	594158	I	"See footnote"	0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1113303	11	770460	1	000110465923127651	"2023-12-20 13:44:14"	tm2333375-1_4seq1.xml	4	2023-12-19	0	0	0	000000000000000000	2	"Common Stock"	2023-12-19	P	0	493	14.35	7075	A	593774	I	"See footnote"	0	0	0	0																					"Peoples Financial Corp /ms/"	PFBX	6022	640709834	MS	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1113303	11	1541119	4	000110465923126331	"2023-12-15 14:31:00"	tm2333037-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	2	"Common Stock"	2023-12-13	P	0	7	37	259	A	406694	I	"See footnote"	0	0	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
