sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1223492	3	1174735	4	000122349204000018	"2004-12-01 18:26:56"	edgardoc.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	2000	3.5	7000	A	0	D		0	-100	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000018	"2004-12-01 18:26:56"	edgardoc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	2000	47.122	94244	D	0	D		0	-100	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000016	"2004-08-30 13:05:39"	edgardoc.xml	4	2004-08-27	0	1	0	000000000000000000	0	"Common Stock"	2004-08-27	M	0	2000	3.5	7000	A	0	D		0	-100	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000016	"2004-08-30 13:05:39"	edgardoc.xml	4	2004-08-27	0	1	0	000000000000000000	1	"Common Stock"	2004-08-27	S	0	2000	38.19	76380	D	0	D		0	-100	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000014	"2004-08-18 12:14:26"	edgardoc.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	1000	3.5	3500	A	0	D		0	-100	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000014	"2004-08-18 12:14:26"	edgardoc.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Common Stock"	2004-08-17	S	0	1000	36.11	36110	D	0	D		0	-100	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000012	"2004-08-12 14:38:56"	edgardoc.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	1000	3.5	3500	A	0	D		0	-100	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000012	"2004-08-12 14:38:56"	edgardoc.xml	4	2004-08-11	0	1	0	000000000000000000	1	"Common Stock"	2004-08-11	S	0	1000	33.94	33940	D	0	D		0	-100	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000010	"2004-08-02 18:29:36"	edgardoc.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	2000	3.5	7000	A	0	D		0	-100	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223492	3	1174735	4	000122349204000010	"2004-08-02 18:29:36"	edgardoc.xml	4	2004-07-30	0	1	0	000000000000000000	1	"Common Stock"	2004-07-30	S	0	2000	30.06	60120	D	0	D		0	-100	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pathman James Mark"	"15090 Avenue of Science"		"San Diego"	CA	92128		0	1	0	0	"Chief Info Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
