sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1185945	13	1211583	167	000141588924010817	"2024-04-15 18:15:20"	form4-04152024_100414.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	S	0	800	10.45	8360	D	45838	D		0	-2	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588924010817	"2024-04-15 18:15:20"	form4-04152024_100414.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Shares"	2024-04-15	M	0	1389	10.45	14515	A	45838	D		0	3	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588924009205	"2024-03-27 16:24:10"	form4-03272024_080358.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Shares"	2024-03-26	S	0	2114	10.97	23191	D	45249	D		0	-4	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588924009205	"2024-03-27 16:24:10"	form4-03272024_080358.xml	4	2024-03-26	0	1	0	000000000000000000	1	"Common Shares"	2024-03-26	M	0	4329	2.31	10000	A	45249	D		0	11	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000110465923130042	"2023-12-28 16:02:09"	tm2333865-1_4seq1.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Shares"	2023-12-26	S	0	1390	10.9	15151	D	46178	D		0	-3	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000110465923130042	"2023-12-28 16:02:09"	tm2333865-1_4seq1.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Shares"	2023-12-26	M	0	3144	1.59	4999	A	46178	D		0	7	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923015314	"2023-11-20 21:20:08"	form4-11202023_091101.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Shares"	2023-11-20	S	0	269	8.25	2219	D	43034	D		0	-1	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923012411	"2023-08-18 17:00:11"	form4-08182023_050802.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Shares"	2023-08-18	S	0	673	7.85	5283	D	43303	D		0	-2	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923011416	"2023-07-24 17:04:32"	form4-07242023_090724.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Shares"	2023-07-24	M	0	16666	0.72	12000	A	43976	D		0	61	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923011416	"2023-07-24 17:04:32"	form4-07242023_090724.xml	4	2023-07-24	0	1	0	000000000000000000	1	"Common Shares"	2023-07-24	S	0	6796	8.17	55523	D	43976	D		0	-13	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923010905	"2023-07-06 17:20:41"	form4-07062023_090736.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Shares"	2023-07-06	S	0	2207	8.47	18693	D	34106	D		0	-6	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923010905	"2023-07-06 17:20:41"	form4-07062023_090736.xml	4	2023-07-06	0	1	0	000000000000000000	1	"Common Shares"	2023-07-06	M	0	5280	0.96	5069	A	34106	D		0	18	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923008417	"2023-05-19 16:41:58"	form4-05192023_080541.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Shares"	2023-05-19	S	0	1758	7.36	12939	D	31033	D		0	-5	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923006577	"2023-04-17 21:25:05"	form4-04182023_010400.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Shares"	2023-04-17	M	0	1700	2.94	4998	A	32791	D		0	5	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588923004182	"2023-03-03 17:35:20"	form4-03032023_100359.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Shares"	2023-03-03	M	0	4166	2.4	9998	A	32077	D		0	15	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588922011492	"2022-11-17 16:09:50"	form4-11172022_091140.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Shares"	2022-11-17	S	0	333	7.99	2661	D	30018	D		0	-1	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	13	1211583	167	000141588922010738	"2022-10-20 16:15:08"	form4-10202022_011051.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Shares"	2022-10-20	M	0	4762	1.05	5000	A	30351	D		0	19	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	12	1211583	167	000110465922080585	"2022-07-18 18:00:39"	tm2221334-1_4seq1.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Shares"	2022-07-18	M	0	11111	0.45	5000	A	27657	D		0	67	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"68 Tw Alexander Drive,"	"Po Box 13628"	Durham	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	10	1211583	167	000110465922031286	"2022-03-08 08:24:56"	tm228629-1_4seq1.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Shares"	2022-03-08	M	0	17592	0.568421	10000	A	20925	D		0	528	0	0																					"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"68 Tw Alexander Drive, Po Box 13628"		Durham	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1185945	10	1211583	167	000110465921128430	"2021-10-21 15:40:03"	tm2130788-1_4seq1.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Shares"	2021-10-21	M	0	3333	1.5	5000	A	3333	D		0	32767	0	0																					"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Rallis Chris A"	"68 Tw Alexander Drive, Po Box 13628"		Durham	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
