sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1708201	1	1023313	2	000120919122028459	"2022-05-12 09:05:31"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	2000	50.53	101060	D	7183	D		0	-22	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919121053996	"2021-08-31 09:34:04"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	850	48.195	40966	D	9183	D		0	-8	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919120056553	"2020-11-03 13:57:43"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	2000	37.75	75500	D	7261	D		0	-22	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919119017288	"2019-03-06 15:14:42"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	353	49	17297	D	3288	D		0	-10	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919119017286	"2019-03-06 15:12:37"	doc4a.xml	4/A	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	353	43.2969	15284	D	3641	D		0	-9	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919118062064	"2018-12-11 18:02:45"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	353	43.2969	15284	D	3991	D		0	-8	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919118050203	"2018-09-10 13:51:05"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	350	47.85	16748	D	3994	D		0	-8	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919118038249	"2018-06-18 13:58:12"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	380	42.95	16321	D	4344	D		0	-8	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919118019641	"2018-03-14 17:19:56"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	380	42.6091	16191	D	1901	D		0	-17	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919117064972	"2017-12-11 15:10:25"	doc4a.xml	4/A	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	380	45.65	17347	D	2281	D		0	-14	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919117064968	"2017-12-11 14:56:44"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	380	45.65	17347	D	2661	D		0	-12	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1708201	1	1023313	2	000120919117059585	"2017-11-07 15:39:23"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	380	45.91	17446	D	2661	D		0	-12	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Boyce David"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
