sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1952244	1	1287750	1	000110465923056085	"2023-05-04 17:00:24"	tm2314622-1_4seq1.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	15000	17.84	267600	A	15000	D		0	32767	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Schnabel Michael Kort"	"C/O Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465923033966	"2023-03-17 17:00:42"	tm239732-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	6000	17.47	104820	A	71647	I	"By trust"	1	9	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465922100660	"2022-09-16 09:00:47"	tm2225909-1_4seq1.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	2500	19.04	47600	A	65647	I	"By trust"	0	4	0	0																					"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1916183	1	1287750	1	000110465922097468	"2022-09-02 16:00:57"	tm2224992-1_4seq1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	9000	19.77	177930	A	20000	D		0	82	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Henson Mary Beth"	"C/O Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205623	4	1287750	1	000110465922086200	"2022-08-04 17:00:55"	tm2222504-1_4seq1.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	25000	19.77	494250	A	63147	I	"By trust"	0	66	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Roll Penelope F"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558236	3	1287750	1	000110465922072485	"2022-06-17 18:00:27"	tm2218617-2_4seq1.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	2775	17.95	49811	A	44944	D		0	7	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"McKeever Steven B."	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304471	20	1287750	1	000110465922071960	"2022-06-16 17:00:47"	tm2218617-1_4seq1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	300000	17.75	5325000	A	1782709	D		0	20	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1916183	1	1287750	1	000110465922068058	"2022-06-03 16:01:10"	tm2217508-1_4seq1.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	5000	19.62	98100	A	11000	D		0	83	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Henson Mary Beth"	"C/O Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576344	4	1287750	1	000110465922064010	"2022-05-23 21:30:23"	tm2216227-1_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	54000	18.64	1006560	A	240012	I	"By trust"	0	29	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Smith Michael Lewis"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1916183	1	1287750	1	000110465922034557	"2022-03-16 17:00:54"	tm228973-2_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	6000	20.05	120300	A	6000	D		0	32767	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Henson Mary Beth"	"C/O Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
