sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1189024	3	1131554	20	000113155418000071	"2018-11-05 19:48:29"	wf-form4a_154146529319601.xml	4/A	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	20000	14	280000	A	234015	D		0	9	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	3	1131554	20	000113155418000071	"2018-11-05 19:48:29"	wf-form4a_154146529319601.xml	4/A	2016-12-30	0	1	0	000000000000000000	2	"Common Stock"	2016-12-30	S	0	20000	38.56	771200	D	234015	D		0	-8	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	3	1131554	20	000113155418000066	"2018-09-06 18:42:17"	wf-form4_153627372160744.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	P	0	96152	5.87224	564628	A	449941	D		1	27	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	3	1131554	20	000113155418000065	"2018-08-29 17:16:09"	wf-form4_153557735305859.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	P	0	47500	5.78295	274690	A	353789	D		1	16	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	3	1131554	20	000113155418000061	"2018-08-16 16:39:26"	wf-form4_153445195051104.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	56348	5.16899	291262	A	306289	D		1	23	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	3	1131554	33298	000113155417000006	"2017-01-06 16:06:47"	wf-form4_148373679127321.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	7500	15.89	119175	A	234015	D		0	3	19384	-1	0	0	0	-4	-38			2	-1	-6	-21	-5	18	19	1	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	3	1131554	33298	000113155417000006	"2017-01-06 16:06:47"	wf-form4_148373679127321.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	7500	39.39	295425	D	234015	D		0	-3	19384	-1	0	0	0	-4	-38			2	-1	-6	-21	-5	18	19	1	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	3	1131554	33290	000113155417000001	"2017-01-04 08:12:45"	wf-form4_148353555196199.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	20000	14	280000	A	234015	D		0	9	24918	0	2	0	-1	-2	-39			2	-4	-5	-20	-4	22	16	-6	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	3	1131554	33290	000113155417000001	"2017-01-04 08:12:45"	wf-form4_148353555196199.xml	4	2016-12-30	0	1	0	000000000000000000	2	"Common Stock"	2016-12-30	S	0	20000	38.56	771200	D	234015	D		0	-8	24918	0	2	0	-1	-2	-39			2	-4	-5	-20	-4	22	16	-6	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"10400 Viking Drive, Suite 540"		Minneapolis	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1189024	5	1131554	25858	000120919116097457	"2016-02-10 20:15:51"	doc4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	25000	8.98	224500	A	284015	D	"See Footnote"	0	10	24905	1	2	2	13	24	60	80	55	1	-26	-23	-37	-39	-53	-45	-30	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Cadogan William J"	"81 Seagate Drive"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
