sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1284362	5	854560	6	000121465922001352	"2022-01-28 18:15:04"	marketforms-55172.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common stock"	2022-01-27	M	f	1000	41.3	41300	A	939596	D		0	0	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Steinert Earl A Jr"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	5	854560	6	000121465922001352	"2022-01-28 18:15:04"	marketforms-55172.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common stock"	2022-01-27	S	f	1000	58.9384	58938	D	939596	D		0	0	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Steinert Earl A Jr"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	5	854560	6	000121465919006957	"2019-11-08 13:18:38"	marketforms-46108.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common stock"	2019-11-07	M	f	1750	35.0786	61388	A	939596	D		0	0	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Steinert Earl A Jr"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	5	854560	6	000121465919000550	"2019-01-28 15:41:27"	marketforms-43873.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common stock"	2019-01-25	M	f	1750	35.0786	61388	A	937846	D		0	0	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Steinert Earl A Jr"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	2	854560	6	000121465917006154	"2017-10-25 09:20:56"	marketforms-39995.xml	4	2017-10-23	0	1	0	000000000000000000	0	"Common stock"	2017-10-23	M	f	2500	32.59	81475	A	936096	D		0	0	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Steinert Earl A Jr"	"3128 N Farm Rd 209"		Strafford	MO	65757		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	4	854560	3	000121465914001308	"2014-02-19 15:13:18"	marketforms-22635.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common stock"	2014-02-18	M	f	5000	25	125000	A	933596	D		0	1	1019	0	-2	-2	-3	5	1	15	35	2	3	-3	-4	3	6	22	23	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Steinert Earl A Jr"	"3128 N. Farm Road 209"		Strafford	MO	65757		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	2	854560	5	000085456008000013	"2008-05-05 17:36:48"	primary_doc.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common stock"	2008-05-02	P	0	52683	14.9963	790053	A	933000	D		0	6	1024	1	0	0	-5	-28	-28	-35	21	0	0	4	-6	-25	-34	-44	-43	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-07	60	h	"Steinert Earl A Jr"	"3128 N Farm Rd 209"		Strafford	MO	65757		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	2	854560	5	000085456008000012	"2008-04-25 14:46:50"	primary_doc.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common stock"	2008-04-23	P	0	13317	14.9946	199683	A	880317	D		0	2	804	0	1	1	-1	-23	-31	-39	7	2	2	-1	-13	-18	-36	-44	-43	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-07	60	h	"Steinert Earl A Jr"	"3128 N Farm Rd 209"		Strafford	MO	65757		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	2	854560	5	000085456008000010	"2008-04-23 10:37:56"	primary_doc.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common stock"	2008-04-22	P	0	10000	14.9516	149516	A	867000	D		0	1	815	0	2	3	3	-20	-19	-36	9	1	1	-5	-18	-15	-37	-44	-45	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-07	60	h	"Steinert Earl A Jr"	"3128 N Farm Rd 209"		Strafford	MO	65757		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1284362	2	854560	3	000085456007000019	"2007-06-11 17:01:23"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common stock"	2007-06-07	M	0	2500	25	62500	A	857000	D		0	0	561	-1	0	0	2	-4	-3	-14	-60	-1	-1	0	-1	-3	-6	6	-3	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Steinert Earl A Jr"	"3128 N Farm Rd 209"		Strafford	MO	65757		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
