sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2007201	2	1460602	3	000149315224012669	"2024-04-02 12:31:51"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	25000	0.5	12500	A	25000	D		0	32767	0	0																					"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Miller Victor"	"C/O Orgenesis Inc.,"	"20271 Goldenrod Lane"	Germantown,	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381740	4	1460602	3	000119380524000231	"2024-02-14 21:32:21"	e619279_4-orgs.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock (par value $0.01)"	2024-02-01	P	0	10100	0.3299	3332	A	5110100	I	"By New Dimensions Trading Ltd."	0	0	0																						"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Safier Jacob"	"C/O the Wolfson Group"	"One State Street Plaza 29Th Floor"	"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381740	4	1460602	3	000119380524000230	"2024-02-14 21:31:52"	e619278_4-safier.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock (par value $0.01)"	2023-09-07	P	0	365140	0.584105	213280	A	5100000	I	"By New Dimensions Trading Ltd."	1	8	0																						"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Safier Jacob"	"C/O the Wolfson Group"	"One State Street Plaza 29Th Floor"	"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298525	8	1460602	3	000149315222003009	"2022-02-02 17:18:15"	ownership.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	278191	0.012	3338	A	278191	D		0	32767	0																						"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Caplan Vered"	"C/O Orgenesis Inc.,"	"20271 Goldenrod Lane"	Germantown,	MD	20876		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277161	28	1460602	3	000149315221000724	"2021-01-11 14:12:37"	ownership.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	180	5.95667	1072	A	180	I	"As custodian for son"	1	32767	0	0																C		0	0000		"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Sidransky David"	"C/o Orgenesis Inc., 20271"	"Goldenrod Lane"	Germantown,	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726655	1	1460602	3	000160706218000088	"2018-03-22 13:28:21"	orgs032118form4.xml	4	2017-11-13	1	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	613188	1.8276	1120662	D	408792	D		1	-60	0	0																C		0	0000		"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Universite Libre De Bruxelles"	"Avenue F, Roosevelt, 50"		Brussels	C9	1050	Belgium	0	0	0	1		"less than 10%"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706475	1	1460602	3	000160706217000334	"2017-10-12 14:54:54"	theodorusii101217form4.xml	4	2017-10-11	1	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	5000000	0.25	1250000	D	5904716	M	I	0	-46	0	0																C		0	0000		"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Theodorus II Sa"	"Allee De La Recherche, 12"		Anderlecht	C9	1070	Belgium	0	0	0	1		"less than 10%"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706479	1	1460602	3	000160706217000333	"2017-10-12 14:54:33"	theodorus101217form4.xml	4	2017-10-11	1	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	5000000	0.25	1250000	D	5904716	M	I	0	-46	0	0																C		0	0000		"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Theodorus Sca"	"Allee De La Recherche, 12"		Anderlecht	C9	1070	Belgium	0	0	0	1		"less than 10%"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706480	1	1460602	3	000160706217000332	"2017-10-12 14:54:13"	belenger1011217form4.xml	4	2017-10-11	1	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	5000000	0.25	1250000	D	5904716	I	I	0	-46	0	0																C		0	0000		"Orgenesis Inc."	ORGS	2834	980583166	NV	0004-11-30	28	d	"Belenger Olivier"	"Allee De La Recherche, 12"		Anderlecht	C9	1070	Belgium	0	0	0	1		"less than 10%"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1518388	1	1460602	1	000114036111035592	"2011-07-05 18:46:03"	doc1.xml	4	2011-06-28	0	0	0	000000000000000000	1	"common stock"	2011-06-28	S	0	153871	0.0125	1923	D	1445129	D		0	-10	0																	C		0	0000		"Business Outsourcing Service, Inc."	BOUT	7389	980583166	NV	0004-12-31	73	i	"Golez Jerome Peralta"	"1001 Sw 5Th Avenue, Suite 1100"		Portland	OR	97204		1	1	1	0	Treasurer		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
