sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1778743	3	1570585	7	000157058524000156	"2024-05-03 16:24:13"	wk-form4_1714767837.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	89728	0	0	A	281481	D		0	47	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	3	1570585	7	000157058524000115	"2024-04-01 16:31:18"	wk-form4_1712003461.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-28	S	0	32403	17.6975	573452	D	102286	D		0	-24	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	3	1570585	7	000157058524000065	"2024-03-04 17:30:17"	wk-form4_1709591398.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	2652	0	0	A	242638	D		0	1	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	2	1570585	5	000157058523000382	"2023-08-25 16:37:14"	wk-form4_1692995820.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-08-23	S	0	50000	18.9282	946410	D	121905	D		0	-29	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	2	1570585	5	000157058523000163	"2023-05-03 17:05:32"	wf-form4_168314789931949.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	87770	0	0	A	291233	D		0	43	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058523000043	"2023-03-03 17:13:28"	wf-form4_167788154515209.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-01	M	0	3183	0	0	A	233466	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058522000117	"2022-05-03 17:16:45"	wf-form4_165161258210890.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-05-01	M	0	84350	0	0	A	231780	D		0	57	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058522000095	"2022-03-31 17:31:11"	wf-form4_164876224136289.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-03-30	S	0	40000	26.5207	1060828	D	103168	D		0	-28	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058522000055	"2022-03-09 17:39:34"	wf-form4_164686555692424.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2022-03-07	M	0	77910	0	0	A	214631	D		0	57	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058521000352	"2021-12-07 16:04:51"	wf-form4_163891107932157.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2021-12-06	S	0	47500	27.8947	1324998	D	106640	D		0	-31	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
