sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1327225	7	1001082	2	000132722519000008	"2019-12-17 17:23:30"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	M	0	3942	33.52	132136	A	76964	M	I	0	5	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	7	1001082	2	000132722519000004	"2019-05-24 16:50:09"	edgar.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-22	P	0	10000	34.87	348700	A	70200	D	I	0	17	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	1	1001082	2	000132722517000004	"2017-05-05 16:36:02"	edgar.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-03	M	0	5000	27.78	138900	A	60200	D	I	0	9	32767	3	-1	-1	0					-5	-4	-4	-3	-2	5	30	-11	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1327225	1	1001082	2	000132722517000004	"2017-05-05 16:36:02"	edgar.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-03	S	0	5000	60.55	302750	D	60200	D	I	0	-8	32767	3	-1	-1	0					-5	-4	-4	-3	-2	5	30	-11	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	92	1327225	5	1415404	2	000132722517000002	"2017-03-02 17:11:50"	wf-form4_148849269076782.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-28	M	0	5000	26.42	132100	A	17000	D	"By Partnership"	0	42	13828	0	-1	-1	-1	4				-4	-2	2	1	8	40	21	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	5	1415404	2	000132722517000002	"2017-03-02 17:11:50"	wf-form4_148849269076782.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-02-28	S	0	5000	53.1	265500	D	17000	D	"By Partnership"	0	-23	13828	0	-1	-1	-1	4				-4	-2	2	1	8	40	21	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	5	1415404	2	000132722516000013	"2016-02-26 16:28:46"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-24	M	0	5600	36.43	204008	A	12000	D	"By Partnership"	0	88	6213	0	0	0	1	-2	-10	-14	26	20	24	24	29	15	6	-18	-10	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	5	1415404	2	000132722516000013	"2016-02-26 16:28:46"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-24	S	0	5600	40.5	226800	D	12000	D	"By Partnership"	0	-32	6213	0	0	0	1	-2	-10	-14	26	20	24	24	29	15	6	-18	-10	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	1	1415404	2	000132722515000009	"2015-11-23 16:48:32"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-19	M	0	531	36.43	19344	A	12000	D	"By Partnership"	0	5	4346	-1	0	0	1	-4	10	4	29	-1	-5	-14	-13	-6	-20	-24	-21	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	1	1415404	2	000132722515000009	"2015-11-23 16:48:32"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-19	S	0	531	40.5	21506	D	12000	D	"By Partnership"	0	-4	4346	-1	0	0	1	-4	10	4	29	-1	-5	-14	-13	-6	-20	-24	-21	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
