sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1494539	7	1404912	3	000114036123010125	"2023-03-03 18:00:42"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	40000	55.4412	2217648	D	3147057	D	"See footnote"	0	-1	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Sorkin David"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	8	1404912	3	000114036122036169	"2022-10-04 21:31:04"	form4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	450000	0	0	A	18681070	D	"See Footnote,By Trust,By Limited Liabili"	0	2	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Bae Joseph Y"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	31	1404912	3	000114036122036170	"2022-10-04 21:21:50"	form4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	450000	0	0	A	20775964	D	"See Footnote,By Trust,By Limited Liabili"	0	2	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Nuttall Scott C"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1494539	6	1404912	3	000114036122030149	"2022-08-17 17:47:34"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	60000	56.9428	3416568	D	3187057	D	"See footnote"	0	-2	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Sorkin David"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1572685	7	1404912	3	000114036122029120	"2022-08-10 18:01:17"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	18710	52.9922	991485	A	89167	I	"By Trust"	0	27	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Cohler Matt"	"C/O Kkr & Co. Inc., 30 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1494539	6	1404912	2	000114036122021364	"2022-05-31 18:24:12"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	3143593	0	0	A	3247057	M	"See footnote"	0	3038	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Sorkin David"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1797043	2	1404912	2	000114036122021362	"2022-05-31 18:21:27"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1089976	0	0	A	1209226	D		0	914	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Lewin Robert H"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	31	1404912	2	000114036122021360	"2022-05-31 18:19:17"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	17481294	0	0	A	20571325	M	"See footnote,By Trust,By Limited Liabili"	0	566	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1208917	8	1404912	2	000114036122021358	"2022-05-31 18:16:07"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	14147397	0	0	A	18476431	M	"See footnote,By Trust,By Limited Liabili"	0	327	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Bae Joseph Y"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1081715	23	1404912	2	000114036122021356	"2022-05-31 18:12:44"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	M	0	80812989	0	0	A	2257635	I	"See footnote"	0	-103	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Roberts George R"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	1	0	"Co-Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
