sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1572685	7	1404912	3	000114036122029120	"2022-08-10 18:01:17"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	18710	52.9922	991485	A	89167	I	"By Trust"	0	27	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Cohler Matt"	"C/O Kkr & Co. Inc., 30 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1572685	6	1404912	2	000114036122006865	"2022-02-25 19:43:14"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	8683	58.2642	505908	A	70457	I	"By Trust"	0	14	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Cohler Matt"	"C/O Kkr & Co. Inc., 30 Hudson Yards"		"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1572685	6	1404912	2	000114036122006299	"2022-02-22 19:26:19"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	8305	59.4085	493388	A	61774	I	"By Trust"	0	16	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Cohler Matt"	"C/O Kkr & Co. Inc., 30 Hudson Yards"		"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	13	1404912	2	000114036121005269	"2021-02-17 18:00:25"	form4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	26000	48.1338	1251479	A	163979	I	"By Trust"	0	19	0																	C		0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1797043	1	1404912	2	000114036120004437	"2020-02-28 18:33:36"	form4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	50000	28.38	1419000	A	54000	D		0	1250	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Lewin Robert H"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418814	10	1404912	1	000141881218000011	"2018-02-13 18:49:35"	primary_doc.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Units"	2018-02-09	P	0	500000	21.034	10517000	A	49700000	I	"See Footnotes"	0	1	0																	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1418814	10	1404912	1	000141881218000010	"2018-02-08 18:44:37"	primary_doc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Units"	2018-02-06	P	0	1450000	21.5476	31244000	A	49200000	I	"See Footnotes"	1	3	0																	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	7	1404912	1	000114036117032630	"2017-08-17 18:41:13"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Units"	2017-08-17	P	0	55000	18.21	1001550	A	104495	I	"By Trust"	0	111	0																	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	4	1404912	1	000110465913046501	"2013-06-03 18:01:18"	a4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Units"	2013-05-30	P	0	91000	19.93	1813630	A	188400	M	"See footnote,By Limited Liability Compan"	0	93	32767	-2	-1	-1	3	4	4	28	28	-6	-7	-6	3	8	48	73	29	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1161375	10	1404912	1	000110465912009798	"2012-02-14 16:58:45"	a4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Units"	2012-02-13	P	0	6600	15	99000	A	10600	D		0	165	16922	-3	0	0	5	0	-10	2	34	1	4	10	17	17	37	-2		U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Schoewe Thomas M"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1087997	17	1404912	1	000110465911067096	"2011-12-01 09:20:23"	a4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Units"	2011-11-29	P	0	83600	11.9482	998870	A	83600	D		0	32767	17234	0	1	2	5	0	11	-5	15	16	6	1	13	1	-24	6		U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Hess John B"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	4	1404912	1	000110465910058169	"2010-11-12 17:03:27"	a4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Units"	2010-11-10	P	0	77400	12.947	1002098	A	77400	I	"By Limited Liability Company,By Trust"	0	32767	18397	-1	-1	-1	-3	2	22	36	2	2	6	14	24	33				U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
