sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1994231	1	831001	1	000120919123053234	"2023-10-20 16:01:18"	doc4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	S	0	28096	40.6605	1142397	D	410060	D		0	-6	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Morton Andrew John"	"Citigroup Inc., Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		0	1	0	0	"Head of Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1837361	1	831001	1	000120919123024818	"2023-04-19 16:01:19"	doc4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	12000	49.87	598440	D	156094	D	"By 401(K) Plan"	0	-7	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Turek Zdenek"	"Citigroup Inc., Corp. Law Department"	"388 Greenwich Street"	"New York"	NY	10013		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1758982	1	831001	1	000120919123011373	"2023-02-21 19:03:02"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	12500	51.632	645400	D	234967	D	"By Spouse"	0	-5	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Whitaker Michael"	"Citigroup Inc., Corporate Law Dept."	"388 Greenwich Street, 17Th Floor"	"New York"	NY	10013		0	1	0	0	"Head of Enterprise O, T"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1745277	1	831001	1	000120919123011330	"2023-02-21 17:37:48"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	2950	50.77	149772	D	82789	D	"By 401(K) Plan"	0	-3	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Wechter Sara"	"Citigroup Inc. Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1915422	1	831001	1	000120919123011298	"2023-02-21 17:25:35"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	12001	51.1056	613318	D	65857	M	"By Spouse"	0	-15	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Cole Titilope"	"Citigroup Inc. Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		0	1	0	0	"CEO, Legacy Franchises"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1745277	1	831001	1	000120919122009330	"2022-02-14 16:45:23"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	14800	68.555	1014614	D	56306	D	"By 401(K) Plan"	0	-21	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Wechter Sara"	"Citigroup Inc. Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1774216	2	831001	1	000120919122009299	"2022-02-14 16:36:47"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	5000	68.66	343300	D	65829	D		0	-7	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"McNiff Mary"	"Citigroup Inc., Corporate Law Dept"	"388 Greenwich Street"	"New York"	NY	10013		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1792762	1	831001	1	000120919121061136	"2021-10-20 16:02:31"	doc4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	27783	72.5	2014268	D	54333	D		0	-34	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Torres Cantu Ernesto"	"Citigroup Inc., Corporate Law Department"	"388 Greenwich Street"	"New York"	NY	10013		0	1	0	0	"CEO, Latin America"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1758982	1	831001	1	000120919121030876	"2021-05-07 16:04:26"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	20313	74.5578	1514493	D	122235	M	"By Spouse"	0	-14	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Whitaker Michael"	"Citigroup Inc., Corporate Law Dept."	"388 Greenwich Street, 17Th Floor"	"New York"	NY	10013		0	1	0	0	"Head of Enterprise O, T"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233171	10	831001	1	000120919121030873	"2021-05-07 16:02:40"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	18000	73.959	1331262	D	22879	D		0	-44	0																						"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Reiner Gary M"	"C/o Citigroup Inc. Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
