sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1242126	18	1827506	3	000141588924002069	"2024-01-31 16:26:17"	form4-01312024_090111.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	100000	32.5	3250000	A	742209	I	"By Qiming U.S. Healthcare Fund III,L.P.,"	0	16	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"McDade Mark"	"C/O Qiming U.S. Ventures Management, LLC"	"11100 Ne 8Th St., Suite 200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1945691	2	1827506	3	000120919123056128	"2023-11-20 18:15:47"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	4000	16.99	67960	A	729735	D		0	1	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Kulkarni Sandeep Chidambar"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1995535	1	1827506	3	000120919123056126	"2023-11-20 18:14:25"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1000	17.31	17310	A	83782	D		0	1	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Thiara Parvinder"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1355758	11	1827506	3	000120919123053791	"2023-10-27 17:43:29"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	20000	14.0292	280584	A	974558	D	"By KVP Capital, LP"	1	2	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Castelein Caley"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1945691	2	1827506	3	000120919123053691	"2023-10-26 17:34:16"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	9650	11.4935	110912	A	725735	D		1	1	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Kulkarni Sandeep Chidambar"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1862734	2	1827506	3	000120919123053674	"2023-10-26 17:00:17"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	7500	11.86	88950	A	45391	D		0	20	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Kantoff Aaron"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1995535	1	1827506	3	000120919123053670	"2023-10-26 16:46:06"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	7000	11.0771	77540	A	82782	D		1	9	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Thiara Parvinder"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1365343	21	1827506	1	000089924322030924	"2022-09-13 16:27:51"	doc4a.xml	4/A	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	P	0	138500	3.61025	500020	A	534187	M	"By Francois Nader 2020 Trust,By FN TALS "	1	35	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Nader Francois"	"C/O Talaris Therapeutics, Inc."	"93 Worcester Street"	Wellesley	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1664852	6	1827506	1	000089924322027404	"2022-08-02 17:02:32"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	39382	4.25	167374	A	958446	D	"See Footnote"	0	4	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Requadt Scott"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston Street"	Louisville	KY	40202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1664852	6	1827506	1	000089924322026986	"2022-07-28 19:52:49"	doc4.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	P	0	8618	4.24359	36571	A	919064	D	"See Footnote"	1	1	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Requadt Scott"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston Street"	Louisville	KY	40202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1664852	6	1827506	1	000089924322026759	"2022-07-26 19:38:03"	doc4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	P	0	9444	3.7497	35412	A	910446	D	"See Footnote"	0	1	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Requadt Scott"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston Street"	Louisville	KY	40202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1365343	21	1827506	1	000089924322026684	"2022-07-25 19:35:38"	doc4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	P	0	138500	3.61025	500020	A	474667	M	"By Francois Nader 2020 Trust,By FN TALS "	1	41	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Nader Francois"	"C/O Talaris Therapeutics, Inc."	"93 Worcester Street"	Wellesley	MA	02481		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	76	1597143	1	1827506	2	000089924321019456	"2021-05-14 06:15:44"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	13	"Common Stock"	2021-05-11	P	0	30000	17	510000	A	160044	I	"See Footnotes"	0	23	0	0																					"Talaris Therapeutics, Inc."	TALS	6282	0	DE	0004-12-31	62	h	"Clarus Lifesciences Iii, L.P."	"101 Main Street, Suite 1210"		Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	79	1615352	1	1827506	1	000089924321019445	"2021-05-13 21:59:55"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	13	"Common Stock"	2021-05-11	P	0	30000	17	510000	A	160044	I	"See Footnotes"	0	23	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Clarus Defined Exit I, L.P."	"C/O Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845965	1	1827506	1	000089924321019167	"2021-05-11 20:29:51"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	P	0	235000	17	3995000	A	3220775	I	"See footnote"	0	8	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Agarwala Sandip"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston Street"	Louisville	KY	40202		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1713663	4	1827506	1	000089924321019166	"2021-05-11 20:29:16"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	P	0	235000	17	3995000	A	3220775	I	"By Longitude Venture Partners III, L.P."	0	8	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"C/O Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
