sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1242126	18	1827506	3	000141588924002069	"2024-01-31 16:26:17"	form4-01312024_090111.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	100000	32.5	3250000	A	742209	I	"By Qiming U.S. Healthcare Fund III,L.P.,"	0	16	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"McDade Mark"	"C/O Qiming U.S. Ventures Management, LLC"	"11100 Ne 8Th St., Suite 200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1945691	2	1827506	3	000120919123056128	"2023-11-20 18:15:47"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	4000	16.99	67960	A	729735	D		0	1	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Kulkarni Sandeep Chidambar"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1995535	1	1827506	3	000120919123056126	"2023-11-20 18:14:25"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1000	17.31	17310	A	83782	D		0	1	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Thiara Parvinder"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1355758	11	1827506	3	000120919123053791	"2023-10-27 17:43:29"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	20000	14.0292	280584	A	974558	D	"By KVP Capital, LP"	1	2	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Castelein Caley"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1945691	2	1827506	3	000120919123053691	"2023-10-26 17:34:16"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	9650	11.4935	110912	A	725735	D		1	1	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Kulkarni Sandeep Chidambar"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1862734	2	1827506	3	000120919123053674	"2023-10-26 17:00:17"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	7500	11.86	88950	A	45391	D		0	20	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Kantoff Aaron"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1995535	1	1827506	3	000120919123053670	"2023-10-26 16:46:06"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	7000	11.0771	77540	A	82782	D		1	9	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"Thiara Parvinder"	"C/O Tourmaline Bio, Inc."	"27 West 24Th Street, Suite 702"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123037183	"2023-06-14 18:58:15"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	44020	2.55128	112307	D	5079802	D	"See footnote"	1	-1	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123035984	"2023-06-09 17:41:12"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	141062	2.42804	342504	D	5123822	D	"See footnote"	1	-3	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123035217	"2023-06-07 18:24:52"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	33390	2.52621	84350	D	5264884	D	"by GRAT,See footnote"	1	-1	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123034287	"2023-06-05 16:21:50"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	31531	2.53061	79793	D	5298274	D	"by GRAT,See footnote"	1	-1	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123025602	"2023-04-25 17:50:55"	doc4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	15004	2.3481	35231	D	5329805	D	"by GRAT,See footnote"	0	0	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123025040	"2023-04-21 07:57:41"	doc4.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	68743	2.27469	156369	D	5344809	D	"by GRAT,See footnote"	1	-1	0	0																					"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123024771	"2023-04-19 09:22:49"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	148982	2.14344	319334	D	5413552	D	"by GRAT,See footnote"	1	-3	0	0																					"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123023789	"2023-04-07 16:25:07"	doc4a.xml	4/A	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	10436	2.0643	21543	D	5562534	D	"by GRAT,See footnote"	0	0	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123023787	"2023-04-07 16:23:38"	doc4a.xml	4/A	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	6806	2.0559	13992	D	5572970	D	"by GRAT,See footnote"	0	0	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123023785	"2023-04-07 16:21:25"	doc4a.xml	4/A	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	29	2.05	59	D	5579776	D	"by GRAT,See footnote"	0	0	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123023783	"2023-04-07 16:19:03"	doc4a.xml	4/A	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	3500	2.0529	7185	D	5579805	D	"by GRAT,See footnote"	0	0	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123023778	"2023-04-07 16:17:02"	doc4a.xml	4/A	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	6551	2.05245	13446	D	5583305	D	"by GRAT,See footnote"	1	0	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845822	2	1827506	1	000120919123020049	"2023-03-20 16:36:31"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	10436	2.0643	21543	D	5562534	D	"by GRAT,See footnote"	0	0	0																						"Talaris Therapeutics, Inc."	TALS	2836	0	DE	0004-12-31	28	d	"Ildstad Suzanne"	"C/O Talaris Therapeutics, Inc."	"570 S. Preston St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
