sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1182047	12	1751788	1	000122520819015931	"2019-12-17 18:45:44"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	5404	53.6132	289726	D	10754	D		0	-33	0																	C		0	0000		"Dow Inc."	DOW	2821	301128146	DE	0004-12-31	28	d	"Bell James A"	"2211 H.H. Dow Way"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1182047	2	29915	1	000122520816041088	"2016-11-03 16:06:48"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	1	Common	2016-11-01	S	0	1336	53.8	71877	D	32906	D		0	-4	32767	-1	0	0	1	4	14	20		-1	-1	1	3	1	7	7	17	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Bell James A"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
16	24	1182047	9	12927	1	000122520811024310	"2011-11-03 17:58:22"	doc4.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	20000	64.537	1290740	D	141914	D	"By 401(k),Career Shares"	0	-12	32767	3	-1	-1	-2	9	17	16	9	-6	-1	1	10	3	-17	-5	41	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Corp. Pres, CFO"		0	0	1	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182047	9	12927	1	000122520810023653	"2010-10-29 17:18:47"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	25000	69.9108	1747771	D	143617	D	"Boeing 401(k) Plan,Career Shares"	0	-15	32767	-1	0	0	1	-8	-1	14	-2	-1	3	3	13	5	0	55	55	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Corp. Pres, CFO"		0	0	1	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182047	9	12927	1	000122520810002889	"2010-02-01 19:59:38"	doc4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	20000	61.52	1230400	D	146278	D	"Boeing 401(k) Plan,Career Shares"	0	-12	32767	2	0	0	-5	5	19	12	15	5	1	-2	10	29	43	55	-22	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Corp. Pres, CFO"		0	0	1	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182047	3	12927	1	000113763807000015	"2007-02-08 16:20:22"	bel1579.xml	4	2007-02-06	0	0	0	000000000000000000	0	Common	2007-02-06	S	0	11000	90.6695	997365	D	79665	D	"Boeing 401(k) Plan,Career Shares"	0	-12	32767	-1	1	1	0	0	5	15	-9	1	6	3	2	14	15	29	78	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182047	3	12927	1	000113763806000371	"2006-05-08 19:29:06"	bel1412.xml	4	2006-05-04	0	1	0	000000000000000000	4	Common	2006-05-04	S	0	9294	86.7036	805823	D	79758	B		0	-10	32767	-1	0	0	0	-8	-9	-9	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182047	1	12927	1	000113763805000617	"2005-11-01 16:24:57"	bel1153.xml	4	2005-10-31	0	0	0	000000000000000000	0	Common	2005-10-31	S	0	4000	65.106	260424	D	45805	D	"Boeing 401(k) Plan,Career Shares"	0	-8	32767	1	-1	-1	1	5	11	33	25	-1	-4	-3	2	-2	9	32	72	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182047	1	12927	1	000113763805000446	"2005-08-01 16:44:25"	bel1112.xml	4	2005-07-28	0	1	0	000000000000000000	2	Common	2005-08-01	S	0	6000	65.9075	395445	D	26116	D	"Boeing 401(k) Plan,Career Shares"	0	-19	32767	0	1	1	1	3	-2	6	19	-1	0	2	2	11	33	32	110	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182047	1	12927	1	000113763804000744	"2004-11-03 18:15:04"	bel914.xml	4	2004-11-01	0	0	0	000000000000000000	0	Common	2004-11-01	S	0	1500	49.89	74835	D	14965	D	"Boeing 401(k) Plan,Career Shares"	0	-9	32767	3	-1	-1	3	8	3	19	30	0	1	-1	-7	-2	16	32	74	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182047	1	12927	1	000113763804000613	"2004-08-04 17:02:58"	bel864.xml	4	2004-08-03	0	0	0	000000000000000000	0	Common	2004-08-03	S	0	2000	50.932	101864	D	14722	D	"Boeing 401(k) Plan,Career Shares"	0	-12	32767	0	-2	-2	-3	3	-2	1	32	2	8	3	2	17	20	59	30	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bell James A"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
