sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1959730	1	813298	2	000092189524001027	"2024-05-03 18:32:22"	form413866004_05032024.xml	4	2024-03-21	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	S	0	225000	3.1502	708795	D	5729290	I	"See Footnotes"	0	-4	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1741394	2	813298	2	000106299324009346	"2024-05-03 16:23:46"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	3488	0	0	A	85882	D		0	4	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Surette Allison"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1470555	7	813298	2	000106299324009345	"2024-05-03 16:23:24"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	5215	0	0	A	237163	D		0	2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Stratton Peter H Jr."	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1947712	1	813298	2	000106299324009344	"2024-05-03 16:23:09"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	3986	0	0	A	15932	D		0	33	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Reath James"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1431242	10	813298	2	000106299324009342	"2024-05-03 16:22:47"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	3847	0	0	A	247620	D		0	2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Molloy Robert S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232404	10	813298	2	000106299324009339	"2024-05-03 16:22:14"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	20572	0	0	A	418422	D		0	5	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Kanter Harvey S"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1846467	1	813298	2	000106299324009338	"2024-05-03 16:21:42"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	3030	0	0	A	111932	D		0	3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Jones Stacey"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	4	813298	2	000106299324009333	"2024-05-03 16:19:11"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	3239	0	0	A	155484	D		0	2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores, RE Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1643413	4	813298	2	000106299324009332	"2024-05-03 16:18:53"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	1979	0	0	A	72342	D		0	3	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Cooney John F"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1133794	17	39911	1	000003991124000115	"2024-05-02 17:49:48"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	202282	0	0	A	859843	D		0	31	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Martin Bob L"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
