acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 14:33:34"	2024-05-28	form4-03202024_060343.xml	141588924014851	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	0	2	S	D	4	143.3235	3206	459495	5432	144	I	0	1639998	"Mueller Patricia H"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:24:13"	2024-05-29	ownership.xml	95017024066084	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	2	S	D	4	101.0157	10865	1097536	50273	28	D	0	1930788	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-29 17:03:56"	2023-04-13	doc4.xml	120919123024303	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	6	S	D	4	33.9059	49429	1675937	11705	-131	D	0	1643575	"Hayne Azeez"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:00:04"	2024-05-28	ownership.xml	95017024066049	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	0	1	S	D	4	102.0680	1500	153102	26570	6	D	0	1208529	"Lane Amy B"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:00:14"	2023-08-23	doc4.xml	120919123047217	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	2	S	D	4	98.2890	24529	2410930	115223	27	D	0	1620874	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-28 17:00:14"	2023-12-07	doc4.xml	120919123058084	1	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	7	S	D	4	93.7047	178211	16699206	631098	39	D	0	1388774	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-03 18:32:22"	2024-05-03	form413866004_05032024.xml	92189524001027	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	1	S	D	4	3.1502	225000	708795	5729290	4	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 18:26:37"	2024-04-18	doc4.xml	122520824005170	0	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	8	S	D	4	76.9183	760000	58457879	933913	437	D	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 17:06:32"	2024-04-05	doc4.xml	122520824004998	0	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	0	2	S	D	4	22.0035	4271	93977	0	-100	D	0	1224829	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:26:23"	2024-04-02	doc4.xml	122520824004958	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	1	1	7	S	D	4	19.8960	247896	4932140	232459	-1606	D	0	1595988	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0														
