sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1230539	20	1721741	1	000149315222032767	"2022-11-17 16:45:28"	ownership.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	40000	11.1	444000	A	92360	D		0	76	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Boulevard Suite 350"	Tampa,	FL	33610		0	1	0	0	ADVISOR		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	20	1721741	1	000149315222032767	"2022-11-17 16:45:28"	ownership.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	10100	15.1826	153344	D	92360	D		0	-10	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Boulevard Suite 350"	Tampa,	FL	33610		0	1	0	0	ADVISOR		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	19	1721741	1	000149315222023607	"2022-08-19 16:30:27"	ownership.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	10000	11.1	111000	A	62460	D		1	19	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Boulevard, Suite 350"	Tampa,	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	19	1721741	1	000149315222023607	"2022-08-19 16:30:27"	ownership.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	10000	17.51	175100	D	62460	D		1	-14	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Boulevard, Suite 350"	Tampa,	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	16	1721741	1	000149315221030507	"2021-12-03 18:41:21"	ownership.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	50000	11.1	555000	A	61775	D		1	425	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	16	1721741	1	000149315221030507	"2021-12-03 18:41:21"	ownership.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	50000	19.4068	970340	D	61775	D		1	-45	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	16	1721741	1	000149315221027350	"2021-11-05 16:03:59"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	41474	11.1	460361	A	61026	D		1	212	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	16	1721741	1	000149315221027350	"2021-11-05 16:03:59"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	41474	21.7301	901235	D	61026	D		1	-40	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	16	1721741	1	000149315221027035	"2021-11-02 20:29:55"	ownership.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	38526	11.1	427639	A	61026	D		1	171	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1230539	16	1721741	1	000149315221027035	"2021-11-02 20:29:55"	ownership.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	38526	21.4163	825085	D	61026	D		1	-39	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Tomashot Nicholas J"	"C/o Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
