sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1368572	2	811156	1	000124636017001285	"2017-03-09 12:21:11"	form.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	f	14857	44.3572	659015	D	120088	D		0	-11	32767	0	0	1	3	3				-1	-1	2	5	10	4	10	40	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636016004547	"2016-02-17 11:14:09"	form.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	f	20000	39.125	782500	D	115240	D		0	-15	32767	0	0	1	2	6	8	11	12	-1	0	7	11	13	13	17	49	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636015000821	"2015-02-13 11:49:09"	form.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	f	20000	35.4963	709926	D	111119	D		0	-15	32767	0	-2	-2	0	-3	-5	1	14	0	-5	-5	3	8	23	31	48	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636014000914	"2014-02-12 13:56:09"	form.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	f	10000	27.88	278800	D	109066	D		0	-8	32767	0	0	1	2	2	5	6	32	4	2	5	6	3	2	13	39	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636013003901	"2013-08-06 16:28:16"	form.xml	4	2013-08-04	0	0	0	000000000000000000	2	"Common Stock"	2013-08-06	S	f	10000	28.02	280200	D	95863	D		0	-9	32767	-1	0	0	0	-7	0	-1	6	1	1	1	7	-2	12	21	63	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636012003595	"2012-08-22 15:25:10"	form.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	f	10000	23.12	231200	D	80802	D		0	-11	32767	0	0	-2	-1	0	3	15	21	-1	-3	-4	-2	1	10	29	45	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636012001660	"2012-03-08 10:10:08"	form.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	f	10000	21.394	213940	D	89032	D		0	-10	32767	0	1	1	1	3	9	9	31	1	0	0	-2	5	16	15	49	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636011003415	"2011-08-17 09:05:15"	form.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	S	f	24000	18.752	450048	D	80270	D		0	-23	32767	0	1	1	2	7	11	17	30	2	3	-3	-5	-5	-1	14	56	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636009002525	"2009-08-18 16:07:52"	form.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	f	6000	13.003	78018	D	70302			0	-8	31597	-1	1	1	4	1	11	18	38														"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1368572	2	811156	1	000124636009002485	"2009-08-11 16:12:31"	form.xml	4	2009-08-09	0	0	0	000000000000000000	2	"Common Stock"	2009-08-11	S	f	25000	12.886	322150	D	55702			0	-31	31881	0	1	1	1	0	5	15	37														"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Butler John M"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
