sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1629752	1	820313	1	000112760221024523	"2021-08-30 15:14:30"	form4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-27	M	0	140000	28.98	4057200	A	1200	D	Spouse	0	-101	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760221024523	"2021-08-30 15:14:30"	form4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-27	S	0	140000	76.2918	10680852	D	1200	D	Spouse	0	-99	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760220022440	"2020-08-03 08:08:28"	form4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	M	0	44000	39	1716000	A	600	D	Spouse	0	-101	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760220022440	"2020-08-03 08:08:28"	form4.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-31	S	0	44000	104.439	4595298	D	600	D	Spouse	0	-99	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760219031892	"2019-11-05 16:30:58"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	M	0	90000	47.72	4294800	A	600	D	Spouse	0	-101	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760219031892	"2019-11-05 16:30:58"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-05	S	0	90000	104.033	9362988	D	600	D	Spouse	0	-99	0																	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760219009716	"2019-03-05 08:58:14"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	M	0	44000	26.63	1171720	A	600	D	Spouse	0	-101	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760219009716	"2019-03-05 08:58:14"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-04	S	0	44000	94.2321	4146212	D	600	D	Spouse	0	-99	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760217020455	"2017-06-05 11:46:10"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-02	M	0	46000	24.414	1123042	A	600	D	Spouse	0	-101	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760217020455	"2017-06-05 11:46:10"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-02	S	0	46000	75.4228	3469449	D	600	D	Spouse	0	-99	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760216058649	"2016-07-26 16:13:25"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-26	M	0	21200	18.1092	383914	A	600	D	Spouse	0	-103	32767	1	0	0	0	4	11	16		-1	0	5	0	4	22	6	22	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1629752	1	820313	1	000112760216058649	"2016-07-26 16:13:25"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-26	S	0	21200	59.1061	1253049	D	600	D	Spouse	0	-97	32767	1	0	0	0	4	11	16		-1	0	5	0	4	22	6	22	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Booker Martin"	"C/o Amphenol Industrial Products Group"	"40-60 Delaware Street"	Sidney	NY	13838		0	1	0	0	"VP, Grp General Mgr, AIPG"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
