sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1560939	5	1364479	16825	000112760224015457	"2024-05-15 16:29:47"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	20000	158.806	3176121	D	213382	D		0	-9	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760224008806	"2024-03-06 16:26:15"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6599	58.76	387757	A	233382	D		0	3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760224008806	"2024-03-06 16:26:15"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	6599	167.462	1105082	D	233382	D		0	-3	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760224007613	"2024-02-29 16:27:26"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	19543	156.855	3065411	D	233382	D		0	-8	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223024074	"2023-09-13 16:27:55"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	4000	128.846	515386	D	221010	D		1	-2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223008366	"2023-03-02 16:28:51"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	3401	58.76	199843	A	225010	D		0	2	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223008366	"2023-03-02 16:28:51"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	3401	145.06	493349	D	225010	D		0	-1	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223006239	"2023-02-21 17:08:07"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	16714	58.76	982115	A	227393	D		0	8	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560939	5	1364479	16825	000112760223006239	"2023-02-21 17:08:07"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	16714	149.95	2506259	D	227393	D		0	-7	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
12	21	1560939	1	1834622	1	000110465921118300	"2021-09-22 16:01:44"	tm2127638-2_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	10000	17	170000	A	17352	D		0	136	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Silber Lawrence Harris"	"7 Fox Hollow Court"		Flemington	NJ	08822		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	86	1560939	5	1364479	16825	000112760221016064	"2021-05-10 16:32:14"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	25000	110.36	2759000	D	141660	D		0	-15	0																						"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
12	21	1560939	6	1834622	1	000110465921037283	"2021-03-16 18:30:08"	tm219858-8_4seq1.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	P	0	10000	17	170000	A	17352	D		0	136	0																	C		0	0000		"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Silber Lawrence Harris"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
