sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1844763	1	80424	1	000112760223029092	"2023-12-08 11:16:20"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	70	149.4	10436	A	42297	D	"By Retirement Plan Trustee"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760223026907	"2023-11-07 12:29:55"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	M	0	40298	82.4633	3323106	A	42107	D	"By Retirement Plan Trustee"	0	2227	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760223026907	"2023-11-07 12:29:55"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	40298	150.609	6069241	D	42107	D	"By Retirement Plan Trustee"	0	-49	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760223025163	"2023-10-03 16:14:44"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1599	144.972	231810	D	32378	D	"By Retirement Plan Trustee"	0	-5	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760223022956	"2023-08-18 16:57:50"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	806	152.846	123194	D	33977	D	"By Retirement Plan Trustee"	0	-2	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760223013504	"2023-04-25 13:10:24"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	S	0	25244	155.27	3919636	D	32294	D	"By Retirement Plan Trustee"	0	-44	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760223013504	"2023-04-25 13:10:24"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Common Stock"	2023-04-24	M	0	17220	78.66	1354525	A	32294	D	"By Retirement Plan Trustee"	0	114	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760223008174	"2023-03-02 12:32:35"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1311	137.342	180055	D	40275	D	"By Retirement Plan Trustee"	0	-3	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760222027137	"2022-12-09 12:43:12"	form4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	61	149.18	9064	A	41358	D	"By Retirement Plan Trustee"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760222021284	"2022-08-18 13:41:24"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	987	149.329	147388	D	32382	D	"By Retirement Plan Trustee"	0	-3	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760222007873	"2022-03-03 09:50:41"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1335	153.512	204938	D	29843	D	"By Retirement Plan Trustee"	0	-4	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1844763	1	80424	1	000112760221030429	"2021-12-07 13:40:39"	form4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	39	148.829	5874	A	31014	D	"By Retirement Plan Trustee"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Schulten Andre"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
