sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1536413	3	1109546	1	000156218021006587	"2021-10-20 14:16:26"	primarydocument.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	S	f	141705	9.31	1319274	D	0	D		0	-100	0	0																					"Pacific Mercantile Bancorp"	PMBC	6021	330898238	CA	0004-12-31	60	h	"Dinsmore Bradford R"	"949 South Coast Drive"	"Third Floor"	"Costa Mesa"	CA	92626		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	3	1109546	1	000156218021003861	"2021-06-01 16:14:36"	primarydocument.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	f	7500	8.5348	64011	A	141705	D		0	6	0																						"Pacific Mercantile Bancorp"	PMBC	6021	330898238	CA	0004-12-31	60	h	"Dinsmore Bradford R"	"949 South Coast Drive"	"Third Floor"	"Costa Mesa"	CA	92626		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	3	1109546	1	000156218020004500	"2020-06-16 14:34:23"	primarydocument.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	f	10000	3.6458	36458	A	88000	D		0	13	0	0																C		0	0000		"Pacific Mercantile Bancorp"	PMBC	6021	330898238	CA	0004-12-31	60	h	"Dinsmore Bradford R"	"949 South Coast Drive"	"Third Floor"	"Costa Mesa"	CA	92626		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	3	1109546	1	000156218020003471	"2020-05-07 18:37:56"	primarydocument.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	f	22000	3.65	80300	A	78000	D		0	39	0																	C		0	0000		"Pacific Mercantile Bancorp"	PMBC	6021	330898238	CA	0004-12-31	60	h	"Dinsmore Bradford R"	"949 South Coast Drive"	"Third Floor"	"Costa Mesa"	CA	92626		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	3	1109546	1	000156218020002526	"2020-03-13 19:43:01"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	25000	5.25543	131386	A	56000	D		1	81	0																	C		0	0000		"Pacific Mercantile Bancorp"	PMBC	6021	330898238	CA	0004-12-31	60	h	"Dinsmore Bradford R"	"949 South Coast Drive"	"Third Floor"	"Costa Mesa"	CA	92626		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	3	1109546	1	000156218020001087	"2020-02-11 19:26:35"	primarydocument.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	P	f	3000	6.92	20760	A	31000	D		0	11	0																	C		0	0000		"Pacific Mercantile Bancorp"	PMBC	6021	330898238	CA	0004-12-31	60	h	"Dinsmore Bradford R"	"949 South Coast Drive"	"Third Floor"	"Costa Mesa"	CA	92626		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	3	1109546	1	000156218019004828	"2019-09-16 18:01:50"	primarydocument.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	f	28000	7.9799	223437	A	28000	D		0	32767	0																	C		0	0000		"Pacific Mercantile Bancorp"	PMBC	6021	330898238	CA	0004-12-31	60	h	"Dinsmore Bradford R"	"949 South Coast Drive"	"Third Floor"	"Costa Mesa"	CA	92626		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	2	750556	1	000075055615000084	"2015-04-29 10:56:12"	edgar.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	7500	41.11	308325	D	20824	D		0	-26	32767	0	1	1	2	5	8	2	6	1	-1	-1	-4	6	11	11	46	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dinsmore Bradford R"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	2	750556	1	000075055615000058	"2015-02-24 14:43:59"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2357	0	0	A	33119	D		0	8	32767	0	1	1	1	2	5	0	-16	0	1	4	6	5	8	12	54	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dinsmore Bradford R"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1536413	2	750556	1	000075055615000043	"2015-02-17 16:45:28"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	13945	41.57	579713	A	31548	D		0	79	32767	0	-2	-2	-2	3	2	7	-16	1	5	4	0	5	14	13	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Dinsmore Bradford R"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
