sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1057350	17	1357971	7	000110465924031922	"2024-03-07 16:31:08"	tm248260-2_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	54760	8.02758	439590	D	1729303	D		1	-3	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1057350	17	1357971	7	000110465924030008	"2024-03-01 16:31:23"	tm247752-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	14709	8.04458	118328	D	1784063	D		1	-1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1057350	14	1357971	7	000156761922021915	"2022-12-21 15:34:43"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	21000	2.68221	56326	D	1798772	D		0	-1	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Avenue"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	54	1057350	13	1408534	4	000156761922020358	"2022-11-15 14:32:00"	doc1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-11-14	S	0	7833	23.9779	187819	D	1733236	I	"By estate of wife, Shirley Reynolds,By a"	0	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057350	13	1408534	4	000156761922017388	"2022-09-14 11:41:03"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-09-12	S	0	3652	22.7902	83230	D	1741069	I	"By estate of wife, Shirley Reynolds,By a"	0	0	0	0																					"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
12	108	1057350	17	1357971	7	000110465922099584	"2022-09-13 14:41:58"	tm2225803d2_4seq1.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	10000	3.21963	32196	A	1819772	D		1	1	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Marshall T"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
24	54	1057350	13	1408534	4	000156761922015478	"2022-08-10 16:28:26"	doc1.xml	4	2022-08-08	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-08-08	S	0	1263	23.6311	29846	D	1744721	I	"By estate of wife, Shirley Reynolds,By a"	0	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057350	13	1408534	4	000156761922011780	"2022-05-26 17:52:27"	doc1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-05-18	S	0	1148	27.9859	32128	D	1745984	I	"By estate of wife, Shirley Reynolds,By a"	0	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1057350	13	1408534	4	000156761922007216	"2022-03-18 16:37:56"	doc1.xml	4	2022-03-17	0	0	0	000000000000000000	0	"First Guaranty Bancshares, Inc. $1 Par Common Stock"	2022-03-17	S	0	1390	22.16	30802	D	1747132	I	"By estate of wife, Shirley Reynolds,By a"	0	0	0																						"First Guaranty Bancshares, Inc."	FGBI	6035	260513559	LA	0004-09-23	60	h	"Reynolds Marshall T"	"400 East Thomas Street"		Hammond	LA	70401		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000156761921011347	"2021-05-28 13:52:11"	doc1.xml	4	2021-04-22	0	0	0	000000000000000000	0	"PFBI Common Stock"	2021-04-22	S	0	75198	19.0255	1430676	D	1021351	D	"by Spouse,by Harrah & Reynolds Corporati"	1	-7	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
