sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1233454	5	1095315	1	000162828023024650	"2023-07-10 17:12:33"	wk-form4_1689023543.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	10000	4.2	42000	A	53680	D		0	23	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	4	1095315	1	000109531522000063	"2022-05-16 16:05:42"	wf-form4_165273151635825.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	10000	2.54	25400	A	34383	D		0	41	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	4	1095315	1	000109531521000102	"2021-06-02 16:06:18"	wf-form4_162266434759695.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	10000	4.7	47000	A	24383	D		0	70	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	4	1095315	1	000109531520000098	"2020-06-03 17:07:59"	wf-form4_159121846135976.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	10000	3.43	34300	A	14383	D		0	228	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	4	1095315	1	000109531520000098	"2020-06-03 17:07:59"	wf-form4_159121846135976.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	10000	6.3	63000	D	14383	D		0	-41	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	4	1095315	1	000109531519000066	"2019-09-17 17:27:51"	wf-form4_156875565552063.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	3000	2.5849	7755	A	14383	D		0	26	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	3	1095315	1	000120919118037026	"2018-06-11 17:24:27"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	4255	5.28	22466	A	11383	D		0	60	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	3	1095315	1	000120919117038921	"2017-06-09 17:03:55"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	4255	4.47	19020	A	7128	D		0	148	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	3	1095315	1	000120919117038921	"2017-06-09 17:03:55"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	4255	7.22	30721	D	7128	D		0	-37	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	3	1095315	1	000120919116137591	"2016-08-17 17:16:22"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	2000	10.121	20242	D	7128	I	"By spouse"	0	-22	1014	-2	-1	-1	1	-2	-20	-20		-1	0	-1	6	-22	-17	-25	14	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
