sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1243713	9	945114	3	000162828024011721	"2024-03-18 17:59:44"	wk-form4_1710799169.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	12833806	I	"By Partnership,Bruce Leeds Declaration T"	0	-3	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243709	9	945114	3	000162828024011718	"2024-03-18 17:57:51"	wk-form4_1710799063.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	15684244	I	"By Partnership,By Trusts,Robert Leeds De"	0	-2	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Robert"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243717	5	945114	3	000162828024011716	"2024-03-18 17:56:14"	wk-form4_1710798961.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	15078176	I	"By Partnership,By Trusts,By Partnerships"	0	-2	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Richard"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1140170	11	945114	3	000114017023000009	"2023-11-13 18:42:47"	wk-form4_1699918950.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	682	35.925	24501	D	3749	D		0	-15	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1713754	3	945114	3	000162828021024129	"2021-11-26 15:20:39"	wf-form4_163795802354772.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	817	44	35948	D	78311	D		0	-1	0	0																					"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Litwin Barry"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1140170	11	945114	3	000114017021000009	"2021-11-12 17:04:28"	wf-form4_163675463138838.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1503	44.2448	66500	D	995	D		0	-60	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1764073	2	945114	3	000176407321000007	"2021-09-09 17:50:48"	wf-form4_163122423052158.xml	4	2021-09-02	0	1	0	000000000000000000	2	"Common Stock"	2021-09-07	S	0	11173	37.079	414283	D	1412	D		1	-89	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Fielding Donna"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	3	945114	3	000161546921000017	"2021-06-21 20:54:47"	wf-form4_162432326991671.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Common Stock"	2021-06-17	S	0	10000	33.3	333000	D	3755	D		0	-73	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000014	"2021-03-23 16:30:41"	wf-form4_161653142109635.xml	4	2021-03-19	0	1	0	000000000000000000	1	"Common Stock"	2021-03-19	S	0	13969	38.1462	532864	D	3755	D		0	-79	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000012	"2021-03-17 17:24:07"	wf-form4_161601623095907.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	7101	38.2403	271544	D	5755	D		1	-55	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000012	"2021-03-17 16:45:04"	wf-form4_161601388601023.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	10000	37.8754	378754	D	91198	D		0	-10	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000010	"2021-03-15 16:51:31"	wf-form4_161584147598019.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	4184	37.856	158390	D	5856	D		1	-42	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000008	"2021-03-11 17:23:40"	wf-form4_161550139987934.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	1702	37.4086	63669	D	8040	D		0	-17	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1804349	1	945114	2	000180434921000004	"2021-03-11 17:10:31"	wf-form4_161550060729867.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	1981	37.69	74664	D	1144	D		0	-63	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Werner Klaus"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000010	"2021-03-11 16:07:49"	wf-form4_161549684326105.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	10000	36.6819	366819	D	91198	D		0	-10	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000008	"2021-03-05 19:05:03"	wf-form4_161498908263897.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	5412	35.3195	191149	D	91198	D		1	-6	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546921000006	"2021-03-05 16:44:02"	wf-form4_161498062848561.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	583	37	21571	D	8040	D		0	-7	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000006	"2021-03-03 16:18:13"	wf-form4_161480625883549.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	10993	37.681	414227	D	91198	D		0	-11	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000004	"2021-03-01 16:57:31"	wf-form4_161463580954284.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	4007	37.1952	149041	D	92336	D		0	-4	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1615469	2	945114	2	000161546920000012	"2020-12-21 17:35:20"	wf-form4_160859010708914.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	3746	35.15	131672	D	3559	D		0	-51	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Shetty Manoj"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Info Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1738394	2	945114	2	000173839420000017	"2020-12-18 16:26:44"	wf-form4_160832679289534.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	3000	37.78	113340	D	2417	D		0	-55	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Chaturbedi Ritesh"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
