sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1514854	6	1311230	1	000155566713000058	"2013-08-16 16:27:48"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	27000	11.7983	318554	D	1977984	D		1	-1	6667	0	-7	-7	1	-13	-28	-7	-23	-8	7	6	2	10	32	-4	-24	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	6	1311230	1	000155566713000044	"2013-07-16 18:38:50"	edgar.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	27000	11.5254	311186	D	2004984	D		1	-1	9463	3	0	0	0	8	-2	-20	-15	3	-3	4	-6	54	44	-3	-58	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	6	1311230	1	000155566713000039	"2013-06-19 19:59:17"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	27000	11.7295	316695	D	2031984	D		1	-1	7346	5	-3	-3	-16	-6	-20	-25	-7	3	6	4	35	42	40	-2	-46	C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	6	1311230	1	000155566713000028	"2013-05-17 17:09:56"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	27000	10.8121	291927	D	2058984	D		1	-1	6700	0	5	5	-2	6	9	-22	-16	2	22	18	49	20	52	10		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	6	1311230	1	000155566713000027	"2013-05-14 18:11:03"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	27000	10.0312	270842	D	2085984	D		0	-1	5656	0	2	2	7	9	21	-17	-13	22	19	36	46	25	44	10		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	6	1311230	1	000155566713000021	"2013-03-19 18:06:03"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	13500	8.786	118611	D	2112984	D		0	-1	6019	-2	-2	-2	-3	-11	37	22	71	-3	-5	3	13	6	-24	-42		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	6	1311230	1	000155566713000020	"2013-03-14 19:12:00"	edgar.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	13500	8.9923	121396	D	2126484	D		0	-1	6450	0	-1	-1	-6	-10	31	26	58	-5	3	5	19	19	-23	-31		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	6	1311230	1	000155566713000011	"2013-02-15 17:18:45"	edgar.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	S	0	54000	9.08978	490848	D	2114984	D		1	-2	6921	-2	-1	-1	-4	-3	22	34	24	5	17	22	9	27	-27	-20		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	6	1311230	1	000155566713000001	"2013-01-23 17:07:16"	edgar.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	133600	0.132	17635	A	2168984	D		0	7	5146	2	-2	-3	-5	11	4	54	38	-1	-5	-4	3	-24	-44	-32		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1514854	5	1311230	1	000155566712000008	"2012-08-15 18:54:53"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	9500	13.126	124697	D	2035384	D		0	0	4508	1	0	0	0	-15	-47	-33	-10	8	-5	-3	-7	33	17	-25		C		0	0000		"Solazyme Inc"	SZYM	2860	331077078	DE	0004-12-31	28	d	"Dillon Harrison"	"Solazyme, Inc."	"225 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"CTO, Pres"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
