sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1809539	2	1674910	2378	000167491023000157	"2023-11-30 16:21:26"	wk-form4_1701379276.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	594	0	0	A	16926	D		0	4	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	2	1674910	2378	000167491023000143	"2023-11-21 16:03:49"	wk-form4_1700600613.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	6171	0	0	A	16520	D		0	60	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491023000117	"2023-11-14 16:08:19"	wk-form4_1699996088.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	1191	0	0	A	12300	D		0	11	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491023000051	"2023-05-02 20:45:59"	wf-form4_168307474613999.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	1794	0	0	A	11486	D		0	19	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491022000101	"2022-11-15 08:02:14"	wf-form4_166851731744985.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	1786	0	0	A	8044	D		1	29	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491022000047	"2022-05-02 19:59:47"	wf-form4_165153597282183.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1772	0	0	A	6832	D		0	35	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491021000150	"2021-11-22 17:25:52"	wf-form4_163761993598286.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	626	0	0	A	5677	D		0	12	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491021000124	"2021-11-15 17:59:47"	wf-form4_163701714681574.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Stock"	2021-11-12	M	0	1215	0	0	A	5252	D		0	30	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491021000065	"2021-05-04 17:05:15"	wf-form4_162016227831990.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	1744	0	0	A	2770	D		0	170	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491020000213	"2020-11-23 17:22:57"	wf-form4_160617016370769.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	614	0	0	A	1655	D		0	59	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1809539	1	1674910	2378	000167491020000167	"2020-11-16 19:31:52"	wf-form4_160557309739776.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock"	2020-11-13	M	0	1098	0	0	A	1239	D		0	779	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Caldwell Jonathan L."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
