sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1586651	3	1024732	1	000119248215000029	"2015-02-20 09:44:27"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	18750	27.1	508125	A	400000	D		0	5	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Vemuri Ashok"	"100 Somerset Corporate Boulevard"		Bridgewater,	NJ	08807		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1586651	3	1024732	1	000119248215000029	"2015-02-20 09:44:27"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	18750	39.01	731438	D	400000	D		0	-4	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Vemuri Ashok"	"100 Somerset Corporate Boulevard"		Bridgewater,	NJ	08807		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1460189	3	1024732	1	000119248215000023	"2015-02-17 11:49:04"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	19249	11.67	224636	A	144573	D		0	15	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kandula Srinivas"	"100 Somerset Corporate Boulevard"		Bridgewater,	NJ	08807		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1460189	3	1024732	1	000119248215000023	"2015-02-17 11:49:04"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	19249	38.89	748594	D	144573	D		0	-12	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Kandula Srinivas"	"100 Somerset Corporate Boulevard"		Bridgewater,	NJ	08807		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1180526	10	1024732	1	000120919115006592	"2015-01-26 19:20:19"	doc4.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	38000	34.5	1311000	D	57425	D		0	-40	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"McGuinn Martin G"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1443908	4	1024732	1	000120919115006488	"2015-01-26 16:05:17"	doc4.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	S	0	4358	32.58	141984	D	145142	D		0	-3	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Sircar Sujit"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1443908	5	1024732	1	000120919114067833	"2014-11-12 08:23:15"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	4923	11.67	57451	A	149500	D		0	3	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Sircar Sujit"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1443908	5	1024732	1	000120919114067833	"2014-11-12 08:23:15"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	14996	37.6321	564331	D	149500	D		0	-9	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Sircar Sujit"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1305807	10	1024732	1	000120919114049331	"2014-07-29 11:43:46"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	66000	20.1827	1332060	A	7200	D		0	-112	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Dunbar Webster Roy"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1305807	10	1024732	1	000120919114049331	"2014-07-29 11:43:46"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	2	"Common Stock"	2014-07-28	S	0	66000	38	2508000	D	7200	D		0	-90	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Dunbar Webster Roy"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
