sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1356777	2	1792781	1	000162828024001693	"2024-01-18 16:42:47"	wk-form4_1705614158.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	25380	5.62	142636	D	51457	D		0	-33	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Nikolov Valeria Rico"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1531598	3	1792781	1	000162828023032945	"2023-09-25 16:56:46"	wk-form4_1695675395.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	225000	1.3312	299520	A	2321987	D		0	11	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Mizicko Mark"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1316267	19	1792781	1	000162828022032235	"2022-12-19 17:17:02"	wf-form4_167148819766876.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	10000	2.8174	28174	A	37429	D		0	36	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Killion Theo"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1867914	1	1792781	1	000162828022007183	"2022-03-24 16:26:16"	wf-form4_164815354848488.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	2775	7.34	20369	D	291721	D		0	-1	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Stephenson Anne"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1867914	1	1792781	1	000089924321027726	"2021-07-06 21:34:31"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	11994	19.635	235502	D	308879	D		0	-4	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Stephenson Anne"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248275	5	1792781	1	000089924321027723	"2021-07-06 21:31:24"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	210837	19.635	4139784	D	1693825	D		0	-11	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Wehlitz George"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1869281	1	1792781	1	000089924321027722	"2021-07-06 21:31:17"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	10701990	19.635	210133574	D	82351986	D		0	-12	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Sycamore Partners Torrid, L.L.C."	"9 W. 57Th Street, 31St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1867912	1	1792781	1	000089924321027721	"2021-07-06 21:30:24"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	16606	19.635	326059	D	304266	D		0	-5	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Salmon Michael Robert"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1867908	1	1792781	1	000089924321027717	"2021-07-06 21:27:05"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	252637	19.635	4960527	D	2256127	D		0	-10	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Munoz Elizabeth"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200503	9	1792781	1	000089924321027716	"2021-07-06 21:26:28"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	730397	19.635	14341345	D	5620420	D		0	-12	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Harper Lisa M"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
