sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1599611	2	1739940	1	000122520821000701	"2021-01-08 17:31:51"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-01-06	M	0	9749	160.662	1566297	A	26881	D		1	57	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Miller Steven B"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1599611	2	1739940	1	000122520821000701	"2021-01-08 17:31:51"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-01-06	S	0	8972	210	1884120	D	26881	D		0	-25	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Miller Steven B"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1599611	2	1739940	1	000122520820002233	"2020-02-13 18:07:15"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-02-11	M	0	8406	121.137	1018278	A	24926	D		0	51	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Miller Steven B"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1599611	2	1739940	1	000122520820002233	"2020-02-13 18:07:15"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-02-11	S	0	7145	212.154	1515839	D	24926	D		0	-22	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Miller Steven B"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1599611	2	1739940	1	000122520819004249	"2019-03-01 20:24:49"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-02-27	M	0	13682	110.475	1511518	A	25546	D		0	115	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Miller Steven B"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	67	1599611	1	1532063	1	000095013818000232	"2018-03-06 16:21:38"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	20348	56.5	1149662	A	47458	D		0	75	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Miller Steven B"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Chief Med. Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599611	1	1532063	1	000095013816001465	"2016-11-14 16:02:20"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	21798	49.495	1078892	A	34817	D		0	167	32767	2	1	1	-1	-4	-9			7	7	7	7	-3	3	-12	-4	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Miller Steven B"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Chief Med. Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599611	1	1532063	1	000095013816001465	"2016-11-14 16:02:20"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	21798	75.023	1635351	D	34817	D		0	-39	32767	2	1	1	-1	-4	-9			7	7	7	7	-3	3	-12	-4	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Miller Steven B"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Chief Med. Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599611	1	1532063	1	000095013814000755	"2014-12-03 16:07:20"	edgar.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	4896	83.567	409144	D	16521	D		0	-23	32767	0	0	0	2	0	0	3	3	2	5	8	14	14	19	25	56	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Miller Steven B"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Chief Med. Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1599611	1	1532063	1	000095013814000304	"2014-03-12 18:05:22"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	12664	77.961	987298	D	21417	D		0	-37	32767	0	-1	-1	-2	-5	-9	-5	4	1	4	3	6	17	21	32	49	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Miller Steven B"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Chief Med. Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
