sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1222890	5	55785	2	000122520819007929	"2019-05-14 15:41:02"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	58218	103.06	5999947	A	714748	D	"401(k) and Profit Sharing Plan,Held by T"	0	9	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	5	55785	2	000122520819007929	"2019-05-14 15:41:02"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Common Stock"	2019-05-13	S	0	58218	127.728	7436094	D	714748	D	"401(k) and Profit Sharing Plan,Held by T"	0	-8	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	5	55785	2	000122520819007174	"2019-04-25 14:50:47"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	225968	109.529	24750060	A	714748	M	"Held by TKM II, Ltd.,401(k) and Profit S"	1	46	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	5	55785	2	000122520819007174	"2019-04-25 14:50:47"	doc4.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock"	2019-04-23	S	0	303578	125.657	38146825	D	714748	M	"Held by TKM II, Ltd.,401(k) and Profit S"	1	-30	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520817004174	"2017-02-22 17:44:54"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	60964	110.72	6749934	A	673069	D	"401(k) and Profit Sharing Plan,Held by T"	0	10	32767	0	0	0	-2	-1				8	9	11	17	21	8	6	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520817004174	"2017-02-22 17:44:54"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	60964	131.61	8023472	D	673069	D	"401(k) and Profit Sharing Plan,Held by T"	0	-8	32767	0	0	0	-2	-1				8	9	11	17	21	8	6	29	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520816037054	"2016-07-27 17:25:43"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	206445	104.144	21499974	A	680857	D	"401(k) and Profit Sharing Plan,Held by T"	0	44	32767	-1	0	0	0	-1	-12	-5		-1	-3	-3	0	8	7	21	35	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520816037054	"2016-07-27 17:25:43"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	2	"Common Stock"	2016-07-26	S	0	206445	133.396	27539040	D	680857	D	"401(k) and Profit Sharing Plan,Held by T"	0	-23	32767	-1	0	0	0	-1	-12	-5		-1	-3	-3	0	8	7	21	35	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520815011896	"2015-05-12 12:37:47"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	42708	98.9241	4224850	A	637054	D	"401(k) and Profit Sharing Plan,Held by T"	0	7	32767	0	0	0	2	-2	7	10	21	0	0	-3	2	2	-1	7	19	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520815011896	"2015-05-12 12:37:47"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	42708	110.937	4737889	D	637054	D	"401(k) and Profit Sharing Plan,Held by T"	0	-6	32767	0	0	0	2	-2	7	10	21	0	0	-3	2	2	-1	7	19	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520815011493	"2015-05-06 17:11:23"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	158362	86.9846	13775061	A	637054	D	"401(k) and Profit Sharing Plan,Held by T"	0	33	32767	0	0	0	0	-2	6	13	20	0	-2	2	1	0	1	7	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520815011493	"2015-05-06 17:11:23"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock"	2015-05-04	S	0	158362	110.917	17565091	D	637054	D	"401(k) and Profit Sharing Plan,Held by T"	0	-20	32767	0	0	0	0	-2	6	13	20	0	-2	2	1	0	1	7	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520815002200	"2015-01-28 17:14:39"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	156488	67.0976	10499972	A	578849	D	"401(k) and Profit Sharing Plan,Held by T"	1	37	32767	-1	1	1	0	0	3	5	17	-7	-5	-3	-2	3	8	11	43	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520815002200	"2015-01-28 17:14:39"	doc4.xml	4	2015-01-26	0	1	0	000000000000000000	1	"Common Stock"	2015-01-26	S	0	156488	110.202	17245243	D	578849	D	"401(k) and Profit Sharing Plan,Held by T"	1	-21	32767	-1	1	1	0	0	3	5	17	-7	-5	-3	-2	3	8	11	43	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520813023966	"2013-11-20 16:28:01"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	235983	66.3889	15666646	A	522625	D	"401(k) and Profit Sharing Plan,Held by T"	1	82	32767	0	0	0	0	-2	3	4	14	-2	0	0	14	16	7	30	65	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520813023966	"2013-11-20 16:28:01"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	3	"Common Stock"	2013-11-18	S	0	235983	108.336	25565370	D	522625	D	"401(k) and Profit Sharing Plan,Held by T"	1	-31	32767	0	0	0	0	-2	3	4	14	-2	0	0	14	16	7	30	65	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520812016918	"2012-07-31 18:04:06"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Common Stock"	2012-07-27	M	0	233313	62.1479	14499910	A	495561	M	"Held by TKM II, Ltd.,401(k) and Profit S"	0	89	32767	-1	0	0	-4	-4	-4	5	17	5	2	4	6	13	26	40	49	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520812016918	"2012-07-31 18:04:06"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	3	"Common Stock"	2012-07-27	S	0	233313	87.1805	20340344	D	495561	M	"Held by TKM II, Ltd.,401(k) and Profit S"	0	-32	32767	-1	0	0	-4	-4	-4	5	17	5	2	4	6	13	26	40	49	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520812010952	"2012-05-02 18:49:38"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	M	0	432753	63.9318	27666670	A	495495	M	"Held by TKM II, Ltd.,401(k) and Profit S"	0	690	32767	0	0	0	0	1	12	8	39	-1	2	6	7	11	14	23	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1222890	2	55785	2	000122520812010952	"2012-05-02 18:49:38"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	4	"Common Stock"	2012-04-30	S	0	432753	78.3848	33921257	D	495495	M	"Held by TKM II, Ltd.,401(k) and Profit S"	0	-47	32767	0	0	0	0	1	12	8	39	-1	2	6	7	11	14	23	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Falk Thomas J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
