sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1873545	1	1516551	7	000141588924008107	"2024-03-15 16:15:21"	form4-03152024_040305.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	450000	10	4500000	A	10179505	I	"By 5AM Ventures VII, L.P.,By 5AM Venture"	0	5	0																						"Skye Bioscience, Inc."	SKYE	2834	450692882	NV	0004-12-31	28	d	"5Am Partners Vii, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1873545	1	1516551	7	000120919124002643	"2024-02-02 16:32:53"	doc4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	5206074	2.31	12026031	A	9729505	I	"By 5AM Ventures VII, L.P.,By 5AM Venture"	0	115	0																						"Skye Bioscience, Inc."	SKYE	2834	450692882	NV	0004-12-31	28	d	"5Am Partners Vii, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425052	20	1516551	7	000151655123000069	"2023-08-31 11:26:52"	wk-form4a_1693495603.xml	4/A	2023-08-25	0	1	0	000000000000000000	3	"Common Stock"	2023-08-29	P	0	881000	0.0187	16475	A	28019678	D	Trust	0	3	0	0																					"Skye Bioscience, Inc."	SKYE	2834	450692882	NV	0004-12-31	28	d	"Dhillon Punit"	"11250 El Camino Real, Suite 100"	"C/O Skye Bioscience, Inc."	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425052	20	1516551	7	000151655123000062	"2023-08-29 18:39:44"	wk-form4_1693348773.xml	4	2023-08-25	0	1	0	000000000000000000	3	"Common Stock"	2023-08-29	P	0	881000	0.0187	16475	A	41554828	D		0	2	0																						"Skye Bioscience, Inc."	SKYE	2834	450692882	NV	0004-12-31	28	d	"Dhillon Punit"	"11250 El Camino Real, Suite 100"	"C/O Skye Bioscience, Inc."	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728413	2	1516551	6	000164033420002100	"2020-08-13 18:35:11"	form4a.xml	4/A	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	f	2566666	0.1	256667	D	123923501	D		0	-2	0																	C		0	0000		"Emerald Bioscience, Inc."	EMBI	2834	450692882	NV	0004-12-31	28	d	"Emerald Health Sciences Inc."	"Office 8262"	"The Landing, 200-375 Water St."	Vancouver	A1	"V6B 0M9"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728413	2	1516551	6	000164033420002029	"2020-08-11 15:15:59"	form4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	f	3000000	0.1	300000	D	123490167	D		0	-2	0	0																C		0	0000		"Emerald Bioscience, Inc."	EMBI	2834	450692882	NV	0004-12-31	28	d	"Emerald Health Sciences Inc."	"Office 8262"	"The Landing, 200-375 Water St."	Vancouver	A1	"V6B 0M9"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425052	19	1516551	6	000164033420002027	"2020-08-11 14:53:08"	form4.xml	4	2020-08-07	0	1	1	000000000000000000	0	"Common Stock"	2020-08-07	P	f	1000000	0.1	100000	A	1000000	D		0	32767	0	0																C		0	0000		"Emerald Bioscience, Inc."	EMBI	2834	450692882	NV	0004-12-31	28	d	"Dhillon Punit"	"5910 Pacific Center Blvd"	"Suite 320"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1261140	7	1516551	6	000164033420002026	"2020-08-11 14:52:32"	form4.xml	4	2020-08-07	0	1	1	000000000000000000	0	"Common Stock"	2020-08-07	P	f	500000	0.1	50000	A	500000	D		0	32767	0	0																C		0	0000		"Emerald Bioscience, Inc."	EMBI	2834	450692882	NV	0004-12-31	28	d	"Heppell James L"	"5910 Pacific Center Blvd"	"Suite 320"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728413	1	1516551	5	000120919118011938	"2018-02-21 16:32:43"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	P	0	15000000	0	0	A	39000000	D		0	63	0																	C		0	0000		"Nemus Bioscience, Inc."	NMUS	2834	450692882	NV	0004-12-31	28	d	"Emerald Health Sciences Inc."	"Office 8262, the Landing"	"200 - 375 Water St."	Vancouver	A1	"V6B 0M9"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	41	1627255	1	1516551	3	000162725515000001	"2015-04-10 17:23:32"	primary_doc.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	50630	4.7775	241885	D	249098	I	"See Footnote #1"	1	-17	0																	C		0	0000		"Nemus Bioscience, Inc."	NMUS	4213	450692882	NV	0004-12-31	42	e	"Ladin Brian D"	"2101 Cedar Springs Rd."	"Suite 1525"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
