sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1671507	6	1819994	2	000095017024065492	"2024-05-28 18:34:02"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	29026	4.217	122403	D	666121	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000095017024065490	"2024-05-28 18:30:52"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	63529	4.217	267902	D	1383677	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	6	1819994	2	000095017024028260	"2024-03-07 19:52:07"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	31394	4.253	133519	D	695147	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000095017024028259	"2024-03-07 19:50:24"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	67160	4.253	285631	D	1442206	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1509421	4	1819994	2	000095017023067115	"2023-11-30 19:49:03"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	f	57721	4.463	257609	D	1509366	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	6	1819994	2	000095017023067114	"2023-11-30 19:47:38"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	f	19443	4.463	86774	D	505947	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1881842	1	1819994	2	000095017023047922	"2023-09-13 16:05:09"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	f	3600000	5.62	20232000	D	50951250	I	"By Equatorial Trust"	0	-7	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Beck Peter"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	95	1045849	1	1819994	3	000095017023045773	"2023-08-31 16:01:45"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	f	38090	6.3432	241612	D	39446	I	"By LogiQ, Inc."	0	-49	0																						"Rocket Lab Usa, Inc."	RKLB	3812	0	DE	0004-12-31	38	d	"Griffin Michael D"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
16	24	1509421	4	1819994	2	000089924323018577	"2023-08-29 17:40:01"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	61377	5.7436	352525	D	1566293	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	5	1819994	2	000089924323018576	"2023-08-29 17:37:22"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	20675	5.7436	118749	D	525390	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
