sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1560591	5	1323885	1	000120919120011855	"2020-02-24 08:14:50"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	45000	6.57667	295950	A	145120	D		0	45	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	5	1323885	1	000120919120011855	"2020-02-24 08:14:50"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	45000	39.4533	1775400	D	145120	D		0	-24	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919120003794	"2020-01-17 07:41:09"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	10000	6.27	62700	A	145120	D		0	7	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919120003794	"2020-01-17 07:41:09"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	10000	36	360000	D	145120	D		0	-6	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919120003571	"2020-01-16 07:55:54"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	10000	6.27	62700	A	145120	D		0	7	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919120003571	"2020-01-16 07:55:54"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	10000	34	340000	D	145120	D		0	-6	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919119062055	"2019-12-30 07:49:57"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock"	2019-12-26	M	0	1000	11.2	11200	A	144715	D		0	1	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919119062055	"2019-12-30 07:49:57"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Common Stock"	2019-12-26	S	0	1000	32	32000	D	144715	D		0	-1	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919119058142	"2019-11-26 16:53:03"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	11705	30	351150	D	144715	D		0	-7	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919119034969	"2019-06-06 07:03:49"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	10811	30	324330	D	156013	D		1	-6	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919119026695	"2019-05-01 07:05:37"	doc4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	9850	30	295500	D	166824	D		0	-6	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1560591	4	1323885	1	000120919119005508	"2019-01-28 16:07:43"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	1000	1.5	1500	A	181787	D		0	1	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Wade M. Andrew"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
