sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1018062	10	1333835	1	000117911018005947	"2018-04-30 16:06:35"	edgar.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	4717520	25	117938000	D	34124480	I	"See Footnotes"	0	-12	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	34	1018062	4	1175454	8548	000117911014004647	"2014-03-06 16:15:05"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	2132156	126.03	268715621	D	0	I	"See remarks."	0	-100	32767	1	-1	-1	-4	-9	0	12	23	-3	1	8	18	3	19	75	236	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018062	4	1175454	9081	000117911013017618	"2013-12-09 17:09:11"	edgar.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	2000000	119.5	239000000	D	2132156	I	"See remarks."	0	-48	32767	0	0	0	0	0	4	10	25	-3	-1	0	8	15	35	126	310	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018062	8	1175454	9062	000117911013014139	"2013-09-12 18:04:24"	edgar.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	2000000	104.86	209720000	D	4132156	I	"See remarks."	0	-33	32767	0	0	0	3	0	10	10	32	4	4	11	20	23	52	143	286	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Manager of GP of 10% owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018062	4	1175454	9029	000117911013008540	"2013-05-16 16:13:55"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	2500000	82.38	205950000	D	6132156	I	"See remarks."	0	-29	32767	-1	1	1	1	8	22	41	48	1	0	9	6	24	68	106	144	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018062	4	1175454	8985	000117911013005006	"2013-03-13 11:05:18"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	1500000	70.55	105825000	D	8632156	I	"See remarks."	0	-15	32767	0	0	0	-2	10	24	51	72	1	0	3	19	33	58	91	133	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018062	8	1175454	8961	000117911012016953	"2012-12-05 16:39:23"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	2500000	51.91	129775000	D	10132156	I	"See remarks."	0	-20	32767	2	0	0	-2	5	34	64	135	0	0	6	10	20	41	82		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Manager of GP of 10% owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018062	8	1175454	8891	000117911012009963	"2012-06-11 17:19:03"	edgar.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	4000000	36.95	147800000	D	15040170	I	"See remarks."	0	-21	14185	0	1	1	2	-4	21	41	139	-1	-4	-3	-9	-2	27	22		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Manager of GP of 10% owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018062	4	1175454	8820	000117911012004988	"2012-03-14 11:07:16"	edgar.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	4000000	36.02	144080000	D	19040170	I	"See remarks."	0	-17	6441	0	-2	2	3	3	-2	16	84	2	2	3	11	29	35	20		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018062	7	1175454	8723	000114036110050602	"2010-12-21 10:27:31"	doc1.xml	4	2010-12-20	0	1	0	000000000000000000	2	"Common Stock"	2010-12-20	S	0	5993228	21.56	129213996	D	23040170	I	"See remarks."	0	-21	32767	0	4	2	9	5	15	6	0	5								C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Evans Bruce R"	"C/o Summit Partners, L.P."	"222 Berkley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
