sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1018062	11	6281	1	000000628122000184	"2022-06-21 17:52:30"	wf-form4_165584833675273.xml	4	2022-06-17	0	0	0	000000000000000000	2	"Comm Stock - $.16-2/3 value"	2022-06-17	P	0	3650	144.16	526184	A	105549	I	"by Evans Investment Management LLC,by Ev"	0	4	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	11	6281	1	000000628122000076	"2022-03-11 18:52:40"	wf-form4_164704274163757.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2022-03-09	M	0	1435	0	0	A	101899	D	"by Evans Investment Management LLC,by Ev"	0	1	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	11	6281	1	000000628121000265	"2021-10-07 17:42:26"	wf-form4_163364293457863.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-10-06	P	0	8001	164.975	1319957	A	100464	D	"by Evans Investment Management LLC"	0	9	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	11	6281	1	000000628121000050	"2021-03-11 17:15:38"	wf-form4_161550091212858.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-10	M	0	2210	0	0	A	92463	D	"by Evans Investment Management LLC"	0	2	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"		"One Analog Way"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628120000099	"2020-06-10 16:07:26"	wf-form4_159181962861778.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-06-09	P	0	441	126.14	55618	A	90247	D	"by Evans Investment Management LLC,by Ev"	0	0	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628120000063	"2020-03-19 16:19:49"	wf-form4_158464916950223.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-03-18	P	0	2631	87.415	230000	A	89806	D	"by Evans Investment Management LLC,by Ev"	0	3	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628120000034	"2020-03-12 16:22:53"	wf-form4_158404455575772.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-03-11	M	0	2035	0	0	A	87175	D	"by Evans Investment Management LLC,by Ev"	0	2	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628119000047	"2019-03-14 16:10:34"	wf-form4_155259422013734.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-13	M	0	2155	0	0	A	85140	D	"by Evans Investment Management LLC,by Ev"	0	3	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1018062	9	6281	1	000000628119000027	"2019-03-05 16:16:08"	wf-form4_155182055470041.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-04	M	0	12890	58.1843	749995	A	82985	D	"by Evans Investment Management LLC,by Ev"	0	18	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Evans Bruce R"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1018062	10	1333835	1	000117911018005947	"2018-04-30 16:06:35"	edgar.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	4717520	25	117938000	D	34124480	I	"See Footnotes"	0	-12	0																	C		0	0000		"Casa Systems Inc"	CASA	3663	0	DE	0004-12-31	36	d	"Evans Bruce R"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
