sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1236884	10	878726	2	000110465916158143	"2016-11-18 16:58:56"	a4.xml	4	2016-11-16	0	0	0	000000000000000000	1	"Common Stock"	2016-11-16	S	0	4343	5.35	23235	D	28249	D		0	-13	2192	-1	0	0	1	12	-22			-4	5	4	-12	-30	-20	-19	-75	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Wade Jimmie L"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	61	1236884	9	1158449	7	000115844914000220	"2014-12-05 16:24:29"	wf-form4_141781465852703.xml	4	2014-12-03	0	0	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	4639	148.38	688335	D	31043	D		0	-13	32767	1	0	0	3	1	-4	2	1	4	5	5	9	11	19	45	113	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	9	1158449	7	000115844914000066	"2014-04-01 16:30:18"	wf-form4a_139638420790645.xml	4/A	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	0	0	0	D	31296	D		0	0	32767	1	0	0	-7	-5	6	3	18	3	1	0	0	15	54	54	41	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	9	1158449	7	000115844914000053	"2014-02-12 16:42:01"	wf-form4_139224130911092.xml	4	2014-02-10	0	1	0	000000000000000000	2	"Common Stock"	2014-02-12	S	0	12756	126.17	1609425	D	24918	D		0	-34	32767	0	1	1	1	0	-1	0	30	0	9	7	14	29	52	60	60	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	9	1158449	6	000115844913000185	"2013-05-31 15:46:24"	wf-form4_137002957094273.xml	4	2013-05-30	0	1	0	000000000000000000	3	"Common Stock"	2013-05-30	S	0	11515	82.02	944460	D	29993	D		0	-28	32767	0	-1	1	1	-1	-1	24	52	-2	-5	-3	4	8	7	12	32	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	9	1158449	6	000115844913000037	"2013-02-12 16:10:30"	wf-form4_136070341679319.xml	4	2013-02-11	0	1	0	000000000000000000	2	"Common Stock"	2013-02-11	S	0	32109	77.68	2494227	D	29835	D		0	-52	32767	0	0	0	3	0	8	5	60	8	7	6	10	-1	11	0	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	9	1158449	6	000114036112013219	"2012-03-05 17:37:58"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	6	"Common Stock"	2012-03-02	S	0	48795	86.3007	4211041	D	43543	D		1	-53	32767	0	0	0	0	3	-18	-18	-12	1	2	8	16	25	43	35	109	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	11	1158449	6	000114036111054491	"2011-11-21 15:05:13"	doc1.xml	4	2011-11-17	0	1	0	000000000000000000	1	"Common Stock"	2011-11-18	S	0	6711	67.9354	455915	D	47308	D		1	-12	32767	0	-1	-1	-1	2	25	2	15	-1	2	4	12	19	8	5	71	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	11	1158449	6	000114036111053901	"2011-11-16 16:14:25"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	103707	68.7663	7131550	D	48952	D		1	-68	32767	-2	1	1	0	1	28	2	15	-2	4	8	17	21	-3	5	74	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	11	1158449	6	000114036111029846	"2011-05-25 16:38:13"	doc1.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	95800	63.1401	6048819	D	46440	D		1	-67	32767	0	0	0	-2	-6	-7	8	15	-2	-14	-5	-5	3	-6	22	39	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	11	1158449	6	000115844910000053	"2010-05-25 16:57:15"	primary_doc.xml	4	2010-05-21	0	1	0	000000000000000000	3	"Common Stock"	2010-05-24	S	0	125000	49.69	6211250	D	47024	D		0	-73	32767	3	-2	-2	-1	0	8	29	25	8	10	8	17	23	24	16	32	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	11	1158449	5	000115844909000051	"2009-05-28 16:25:12"	primary_doc.xml	4	2009-05-26	0	1	0	000000000000000000	2	"Common Stock"	2009-05-26	S	0	88000	44.36	3903680	D	49906	D		0	-64	32767	-2	-2	-2	4	-3	-1	-9	16	3	9	4	5	18	67	16	11	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-02-17	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	5	1158449	3	000115844908000084	"2008-05-28 15:39:32"	primary_doc.xml	4	2008-05-20	0	1	0	000000000000000000	2	"Common Stock"	2008-05-20	S	0	65000	38.7808	2520755	D	46984	D		0	-58	32767	0	4	6	6	5	9	-30	16	-1	11	12	14	9	12	-5	2	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-02-13	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Cust Development Comm"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	3	1158449	2	000115844907000024	"2007-02-22 18:54:33"	primary_doc.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	109999	38.0762	4188346	D	36574	D		1	-75	32767	0	0	0	-2	2	7	-13	-12	-1	-1	1	8	1	26	-8	12	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-30	55	g	"Wade Jimmie L"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	12	1158449	1	000115844905000060	"2005-03-04 19:16:33"	wade030205_ex.xml	4	2005-03-02	0	1	0	000000000000000000	3	"Common Stock"	2005-03-02	S	0	79000	51.18	4043220	D	20000	D		0	-80	32767	1	0	0	-4	-2	17	17	22	3	4	16	21	24	39	31	170	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Wade Jimmie L"	"C/o Advance Auto Parts, Inc."	"5673 Airport Road"	Roanoke	VA	24012		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	12	1158449	1	000115844904000162	"2004-11-12 08:24:38"	wade_form4-111004ex.xml	4	2004-11-10	0	1	0	000000000000000000	2	"Common Stock"	2004-11-10	S	0	100000	41.25	4125000	D	25000	D		0	-80	32767	0	1	1	1	1	8	27	44	2	7	7	19	26	0	6	65	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Wade Jimmie L"	"C/o Advance Auto Parts, Inc."	"5673 Airport Road"	Roanoke	VA	24012		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236884	12	1158449	1	000123688404000004	"2004-03-10 16:24:57"	wade_form4-030904ex.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	60000	41.43	2485800	D	25000	D		0	-71	32767	-1	-1	-1	-2	1	6	-7	24	2	5	-2	1	2	15	110	99	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Wade Jimmie L"	"C/o Advance Auto Parts, Inc."	"5673 Airport Road"	Roanoke	VA	24012		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
