sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1244781	10	1487712	1	000141588922004923	"2022-05-12 20:32:45"	form4-05122022_050534.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2022-05-11	P	0	5000	34.906	174530	A	4617456	I	"See footnote"	1	0	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	10	1487712	1	000141588921004190	"2021-09-02 16:41:23"	form4-09022021_010910.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-08-31	P	0	2000	39.78	79560	A	5739472	I	"See footnote"	0	0	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911020008607	"2020-07-30 20:03:31"	edgar.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-07-30	M	0	1352	20	27040	A	5778805	D	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911020007028	"2020-06-05 16:35:24"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-06-03	M	0	57000	20	1140000	A	5777622	D	"See footnote"	1	1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911020007028	"2020-06-05 16:35:24"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2020-06-03	S	0	56000	32.5564	1823158	D	5777622	D	"See footnote"	0	-1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911020006732	"2020-05-29 18:42:13"	edgar.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-05-27	M	0	28101	20	562020	A	5776831	D	"See footnote"	1	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911020003641	"2020-03-13 16:37:37"	edgar.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-03-12	M	0	5200	20	104000	A	5753418	D	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911020003405	"2020-03-10 16:42:22"	edgar.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-03-09	M	0	50000	20	1000000	A	5658340	M	"See footnote"	0	1	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911020002649	"2020-03-02 07:59:51"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-02-28	M	0	45000	20	900000	A	5707765	D	"See footnote"	0	1	0	0																C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019012047	"2019-11-25 17:19:37"	edgar.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-11-22	M	0	3000	20	60000	A	5498665	M	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019011767	"2019-11-15 20:05:33"	edgar.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-11-15	M	0	90388	20	1807760	A	5565338	D	"See footnote"	0	2	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019011767	"2019-11-15 20:05:33"	edgar.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-11-15	S	0	87888	45.3572	3986354	D	5565338	D	"See footnote"	0	-2	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019011711	"2019-11-14 19:35:40"	edgar.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-11-12	M	0	518612	20	10372240	A	6889118	D	"See footnote"	1	8	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019011711	"2019-11-14 19:35:40"	edgar.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-11-12	S	0	512112	45.2264	23160959	D	6889118	D	"See footnote"	1	-7	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019011345	"2019-11-01 16:37:00"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-10-31	M	0	4003	20	80060	A	6590022	M	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019009870	"2019-08-27 16:33:33"	edgar.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-08-23	M	0	1800	20	36000	A	5555642	D	"See footnote"	0	0	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1244781	9	1487712	1	000117911019009714	"2019-08-20 17:15:56"	edgar.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-08-16	M	0	270961	20	5419220	A	6703697	D	"See footnote"	1	4	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Udvar-Hazy Steven F"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
