sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1208634	1	1043533	3	000144937412000005	"2012-05-15 11:43:59"	edgar.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	2000	30	60000	A	6238	D		0	47	0	0																C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Shorten Richard L"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208634	1	1043533	3	000144937412000005	"2012-05-15 11:43:59"	edgar.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Common Stock"	2012-05-11	S	0	6000	83.2294	499376	D	6238	D		0	-49	0	0																C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Shorten Richard L"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1292950	3	1043533	3	000144937411000094	"2011-11-30 14:21:35"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	20000	55.7439	1114878	D	92738	D		0	-18	9057	0	5	4	10	13	23			7	-1	-6	-2	-5	-24	-3	11	C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Datta Rajiv"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263157	7	1043533	3	000144937411000092	"2011-11-30 09:50:54"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	3651	55.5481	202806	D	189772	D		0	-2	9057	0	5	4	10	13	23			7	-1	-6	-2	-5	-24	-3	11	C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Laperch William G"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208634	1	1043533	3	000144937411000090	"2011-11-29 15:27:17"	edgar.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	S	0	2100	55.4206	116383	D	7238	D		1	-22	8861	0	2	6	12	14	24			0	-4	-7	-3	-7	-28	-6	7	C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Shorten Richard L"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1242219	4	1043533	3	000144937411000088	"2011-11-29 14:53:34"	edgar.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	S	0	22465	55.3397	1243206	D	48738	D		1	-32	8861	0	2	6	12	14	24			0	-4	-7	-3	-7	-28	-6	7	C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Ciavarella Joseph"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263153	3	1043533	3	000144937411000086	"2011-11-28 13:34:38"	edgar.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	S	0	25000	54.4334	1360835	D	89738	D		0	-22	8628	0	4	6	13	20	32			-5	-10	-10	-9	-6	-29	-12	0	C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Sokota Robert J"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208634	1	1043533	3	000144937411000081	"2011-11-21 15:15:59"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	2000	58.4151	116830	D	9338	D		0	-18	8624	0	-2	-2	-2	14	22			-4	-3	-3	0	5	-9	-5	3	C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Shorten Richard L"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263157	7	1043533	3	000144937411000077	"2011-11-18 16:44:14"	edgar.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	25549	59.2134	1512843	D	193423	D		1	-12	8647	-1	-2	-2	-6	12	22			-3	-5	-3	6	5	-10	-6	2	C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Laperch William G"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1242219	4	1043533	3	000144937411000075	"2011-11-17 14:21:51"	edgar.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	4000	60.0598	240239	D	71203	D		0	-5	8673	0	-1	-2	-9	12	20			-4	-3	-2	5	5	-9	-4	4	C		0	0000		"Abovenet Inc"	ABVT	4899	113168327	DE	0004-12-31	48	e	"Ciavarella Joseph"	"C/o Abovenet, Inc."	"360 Hamilton Avenue"	"White Plains"	NY	10601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
