sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1777352	1	1705843	1	000161559420000074	"2020-12-02 17:10:16"	primary_doc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	150	3.7933	569	A	2900	D		0	5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000071	"2020-11-04 18:44:55"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	150	3.2622	489	A	2750	D		0	6	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000068	"2020-10-02 17:57:22"	primary_doc.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	P	0	150	5.4673	820	A	2600	D		0	6	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000063	"2020-09-01 17:10:43"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	150	5.4067	811	A	2450	D		0	7	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000046	"2020-08-03 17:07:50"	primary_doc.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	150	4.3593	654	A	2300	D		0	7	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000041	"2020-07-01 16:40:51"	primary_doc.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	156	5.04	786	A	2150	D		0	8	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000033	"2020-06-02 16:26:25"	primary_doc.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	144	4.4279	638	A	1994	D		0	8	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000027	"2020-05-04 14:34:06"	primary_doc.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	175	4.316	755	A	1850	D		0	10	0	0																C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000019	"2020-04-01 16:30:58"	primary_doc.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	175	3.1948	559	A	1675	D		0	12	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1777352	1	1705843	1	000161559420000017	"2020-03-04 16:12:27"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	200	6.43	1286	A	1500	D		0	15	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Frey Travis"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
