sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1308185	1	1303942	1	000112760218019044	"2018-05-29 15:31:02"	form4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	10000	18.0026	180026	D	141256	D	"By 401k,By spouse"	0	-7	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	1	000112760218018053	"2018-05-18 13:17:52"	form4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	8472	17.6854	149831	D	150832	D	"By 401k,By spouse"	0	-5	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218012227	"2018-03-20 14:13:38"	form4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	10779	16.8045	181136	D	157293	D	"By 401k,By Employee Stock Ownership Plan"	1	-6	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218010924	"2018-03-09 15:39:31"	form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	5000	16.5437	82719	D	168072	D	"By 401k,By Employee Stock Ownership Plan"	0	-3	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218010411	"2018-03-06 18:23:14"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	749	16.502	12360	D	173072	D	"By 401k,By Employee Stock Ownership Plan"	0	0	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217025328	"2017-08-09 13:52:21"	form4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	15000	16.0617	240926	D	172613	D	"By 401k,By Employee Stock Ownership Plan"	1	-8	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217020453	"2017-06-05 11:01:45"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	9239	15	138585	D	187632	D	"By 401k,By Employee Stock Ownership Plan"	0	-5	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217018506	"2017-05-17 16:43:39"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	297	15	4455	D	196470	D	"By 401k,By Employee Stock Ownership Plan"	0	0	551									-2	-1	1	3	4	16	21	25	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217009379	"2017-03-01 18:07:39"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	3163	15.0019	47451	D	194792	D	"By 401k,By Employee Stock Ownership Plan"	0	-2	378	0	0	0	0	-4				0	1	7	5	3	21	26	29	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217007342	"2017-02-21 15:37:56"	form4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	82834	11.99	993180	A	197621	D	"By 401k,By Employee Stock Ownership Plan"	0	72	302	0	0	0	1	-3				0	8	10	-1	6	22	25	28	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
