sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1202499	8	40417	1	000120249908000001	"2008-10-28 15:36:17"	primary_doc.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	2000	17.3125	34625	A	22988	D		0	10	1220	0	9	9	17	-11	3	3	42	-9	-10	-17	-38	-44	-49	-54	-44	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Co., Inc"	"100 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	7	40417	1	000004041708000095	"2008-10-24 11:16:36"	primary_doc.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	2000	18.948	37896	A	20988	D		0	11	1307	0	-6	-10	3	-28	-12	-9	30	-7	-6	-19	-35	-37	-44	-48	-37	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	7	40417	1	000004041708000094	"2008-10-23 15:16:45"	primary_doc.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	500	18.946	9473	A	18988	D		0	3	1290	0	2	-5	0	-28	-10	-7	33	-4	-6	-23	-37	-38	-45	-49	-38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	6	40417	1	000004041708000093	"2008-10-21 11:26:01"	primary_doc.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	2000	20.3498	40700	A	18488	D		0	12	1464	0	-3	-9	-17	-21	-17	-16	21	8	13	-21	-31	-34	-39	-44	-32	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	7	40417	1	000004041708000078	"2008-10-08 09:04:49"	primary_doc.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	2962	21.646	64115	A	16488	D		0	22	1628	0	-1	-11	-1	-5	-7	-20	19	-15	-25	-22	-33	-33	-38	-43	-32	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	7	40417	1	000004041708000077	"2008-10-07 16:34:17"	primary_doc.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	1038	21.4154	22229	A	13526	D		0	8	1626	-7	-2	-1	-3	-1	-5	-20	17	-14	-22	-20	-27	-30	-34	-39	-26	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	5	40417	1	000004041708000073	"2008-09-30 09:14:17"	primary_doc.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	2000	25.4135	50827	A	12488	D		0	19	1548	0	1	0	-14	-28	-32	-39	-5	-8	-4	-13	-17	-21	-23	-26	-13	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company,"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	2	40417	1	000004041708000070	"2008-09-15 16:36:27"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	2000	28.077	56154	A	10488	D		0	24	841	-4	-1	-1	3	-28	-37	-45	-13	-1	-6	-6	-5	-15	-6	-14	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"Berens Capital Management, LLC"	"One Rockefeller Plaza - 23Rd Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	3	40417	1	000004041707000089	"2007-11-20 16:28:37"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	5000	33.44	167200	A	8000	D		0	167	1597	-1	-2	-2	-2	-1	-4	3	-51	-4	-8	-9	-7	4	-2	7	25						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"Berens Capital Management, LLC"	"One Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	2	40417	1	000120249907000003	"2007-07-16 15:31:03"	primary_doc.xml	4	2007-07-12	0	0	0	000000000000000000	0	"Common Stock"	2007-07-12	P	0	3000	41.92	125760	A	3000	D		0	32767	886	0	0	-1	-2	-8	2	-10	-17	3	2	3	3	10	15	27	39	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"Berens Capital Management, LLC"	"One Rockefeller Plaza - 23Rd Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
