sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1202499	15	40417	1	000004041719000030	"2019-09-17 16:48:10"	primary_doc.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	3095	36.7265	113669	D	2890	D		1	-52	0																	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors"	"530 Fifth Ave, 26Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	14	40417	1	000004041718000052	"2018-09-21 16:18:59"	primary_doc.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	4000	37.2091	148836	D	5218	D		1	-43	0																	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors"	"530 Fifth Avenue, 26Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	13	40417	1	000004041718000002	"2018-01-26 12:01:09"	primary_doc.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	4000	36.179	144716	D	9218	D		0	-30	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors"	"100 Park Ave -35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	11	40417	1	000004041716000117	"2016-01-06 16:20:53"	primary_doc.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	S	0	3800	30.8249	117135	D	10843	D		0	-26	2159	-1	-3	-3	-5	-8	1	1	13	-3	-2	2	-3	-2	-9	-6	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors"	"100 Park Avenue- 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	7	40417	1	000004041712000079	"2012-09-07 12:08:41"	primary_doc.xml	4/A	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	2000	28.0749	56150	D	12869	D		0	-13	723	0	0	0	2	3	3	14	24	2	1	1	6	8	2	17	30	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	7	40417	1	000004041712000078	"2012-09-07 11:33:37"	primary_doc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	2505	28.0631	70298	D	14869	D		0	-14	723	0	0	0	2	3	3	14	24	2	1	1	6	8	2	17	30	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	9	40417	1	000004041712000077	"2012-09-07 09:33:00"	primary_doc.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	2000	28.0749	56150	A	15374	D		0	-12	723	0	0	0	2	3	3	14	24	2	1	1	6	8	2	17	30	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	7	40417	1	000004041712000046	"2012-04-20 09:57:38"	primary_doc.xml	4	2012-04-19	0	0	0	000000000000000000	0	"Common Stock"	2012-04-19	S	0	7500	28.6096	214572	D	17374	D		0	-30	1046	0	1	0	2	-8	-3	3	15	2	2	-1	1	9	18	5	16	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	8	40417	1	000120249908000001	"2008-10-28 15:36:17"	primary_doc.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	2000	17.3125	34625	A	22988	D		0	10	1220	0	9	9	17	-11	3	3	42	-9	-10	-17	-38	-44	-49	-54	-44	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Co., Inc"	"100 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1202499	7	40417	1	000004041708000095	"2008-10-24 11:16:36"	primary_doc.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	2000	18.948	37896	A	20988	D		0	11	1307	0	-6	-10	3	-28	-12	-9	30	-7	-6	-19	-35	-37	-44	-48	-37	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Berens Rodney B"	"C/o General American Investors Company"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
