sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1310607	6	1093207	1	000114420415059279	"2015-10-13 18:22:09"	v422131_4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	9000	1.35027	12152	D	110544	D		1	-8	4	-2	-2	-2	-1	-9	-25	-84	-84	-3	10	-1	37	5	-40	-45	64	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway #150"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	6	1093207	1	000114420415048628	"2015-08-12 17:53:33"	v418051_4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	5000	1.18301	5915	D	119544	D		1	-4	3	-8	2	2	-1	13	18	-71	-71	-6	-12	-7	-24	-52	-53	-60	-29	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway #150"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	6	1093207	1	000114420415036450	"2015-06-10 14:12:31"	v412883_4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	5000	1.756	8780	D	123544	D		0	-4	7	0	-6	-12	-9	-25	-29	-37	-85	-13	-22	-24	-30	-40	-32	-32	-15	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway #150"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	6	1093207	1	000114420415022771	"2015-04-14 18:44:04"	v407332_4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	5000	2.4007	12004	D	128544	D		0	-4	9	-4	3	3	6	5	-41	-37	-87	-1	-7	-13	-5	-10	-7	2	6	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway #150"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588912001433	"2012-09-28 09:46:31"	form4-09282012_060920.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	1430	4	5720	D	95552	D		0	-1	5	0	0	-1	2	-13	-28	-44	-79	4	2	0	-2	-12	-31	-28	37	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1444250	5	1093207	1	000141588912001356	"2012-09-10 10:09:33"	form4-09102012_070920.xml	4	2012-08-31	1	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	100000	3.9	390000	D	738750	D		0	-12	4	0	0	-1	-3	3	-26	-50	-59	0	4	-2	1	-14	-26	-38	150	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Compass Global Management Ltd"		"South Church Street"	"Georgetown, Grand Cayman"	E9	0	"Cayman Islands"	0	0	0	1		"FORMER 10% OWNER"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588912001269	"2012-08-16 16:55:19"	form4-08162012_010809.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	1430	4	5720	D	96982	D		0	-1	5	1	0	0	-2	-5	-16	-56	-59	-7	-4	9	2	-24	-16	-46	124	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588912001115	"2012-08-02 16:01:19"	form4-08022012_010803.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	1430	4.61	6592	D	98412	D		0	-1	3	4	4	4	-1	-3	-21	-47	-63	-2	13	-2	-17	-38	-18	-41	117	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1517557	3	1093207	1	000141588912001026	"2012-07-10 15:01:28"	form4-07102012_120715.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	2500	4.383	10958	D	37500	D		0	-6	4	0	-2	-7	-16	-3	-6	-44	-55	1	-9	-8	4	-26	-14	-11	87	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Pearce Don"	"11000 North Mopac Expressway"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1310607	5	1093207	1	000141588912000915	"2012-06-18 16:53:01"	form4-06182012_010651.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	1430	4.55	6507	D	99842	D		0	-1	10	1	-1	-1	1	-16	-16	-36	-58	0	-4	12	-25	-20	-16	0	161	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Bianchi Brian Joseph"	"11000 North Mopac Expressway"		Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
