sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1665408	2	1093207	3	000114420417053063	"2017-10-18 17:54:28"	tv477276_4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	22000	4.385	96470	A	72000	D		0	44	0																	C		0	0000		"Crossroads Systems Inc"	CRSS	3577	742846643	DE	0004-10-31	35	d	"Gogel Claire"	"3949 Maple Ave"	"Suite 350"	Dallas	TX	75209		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	23	1093207	1	000114420416125969	"2016-09-29 13:04:41"	v449685_4.xml	4	2016-09-26	0	0	0	000000000000000000	2	"Common Stock"	2016-09-26	P	0	536	4.20448	2254	A	250685	I	"By: Lone Star Value Co-Invest I, LP,By: "	1	0	117	0	-1	2	-7	-12	3	-34		0	7	3	-8	3	2	-83	-93	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	23	1093207	1	000114420416125115	"2016-09-23 18:16:10"	v449376_4.xml	4	2016-09-22	0	0	0	000000000000000000	2	"Common Stock"	2016-09-22	P	0	1000	4.13935	4139	A	250149	I	"By: Lone Star Value Co-Invest I, LP,By: "	1	0	106	5	1	1	-1	-21	-2	-38		2	6	-8	-13	-1	3	-85	-91	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	23	1093207	1	000114420416124794	"2016-09-21 19:03:35"	v449227_4.xml	4	2016-09-19	0	0	0	000000000000000000	2	"Common Stock"	2016-09-19	P	0	1500	3.977	5966	A	249149	I	"By: Lone Star Value Co-Invest I, LP,By: "	1	1	66	1	1	1	5	-7	5	-34		0	-4	-4	-19	-25	-17	-86	-91	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	23	1093207	1	000114420416124318	"2016-09-16 19:37:10"	v449000_4.xml	4	2016-09-14	0	0	0	000000000000000000	2	"Common Stock"	2016-09-14	P	0	1100	4.00273	4403	A	247649	I	"By: Lone Star Value Co-Invest I, LP,By: "	1	0	49	0	0	0	2	-11	12	-29		3	-5	-8	-23	-29	-26	-85	-92	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	23	1093207	1	000114420416123792	"2016-09-13 19:57:43"	v448788_4.xml	4	2016-08-30	0	0	0	000000000000000000	8	"Common Stock"	2016-09-12	P	0	800	3.9225	3138	A	246549	I	"By: Lone Star Value Co-Invest I, LP,By: "	1	0	48	0	0	0	4	-1	38	-24		-4	-9	-14	-20	-31	-25	-85	-93	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	30	1093207	1	000114420416112696	"2016-07-12 17:59:48"	v444156_4.xml	4	2016-07-08	0	0	0	000000000000000000	2	"Common Stock"	2016-07-08	P	0	1269	4.07262	5168	A	243619	I	"By: Lone Star Value Investors, LP,By: Se"	1	1	57	14	0	0	41	9	-12	-19		0	-4	-25	-9	1	-80	-85	-93	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"C/o Crossroads Systems, Inc."	"11000 North Mopac Expressway 150"	Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	30	1093207	1	000114420416112087	"2016-07-07 19:39:59"	v443927_4.xml	4	2016-07-05	0	0	0	000000000000000000	2	"Common Stock"	2016-07-05	P	0	1665	3.93816	6557	A	242350	I	"By: Lone Star Value Investors, LP,By: Se"	1	1	52	8	-7	-7	6	21	-9	-4		-1	2	-25	-12	6	-81	-85	-94	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"C/o Crossroads Systems, Inc."	"11000 North Mopac Expressway 150"	Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	28	1093207	1	000114420415065418	"2015-11-13 17:14:06"	v424766_4.xml	4	2015-11-13	0	0	0	000000000000000000	2	"Common Stock"	2015-11-13	P	0	5000	1.2339	6170	A	4813722	I	"By: Lone Star Value Investors, LP,By: Se"	0	0	3	2	-7	-7	-9	-11	-83	-82	-85	-5	-12	-12	-5	8	-48	-54	15	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"C/o Crossroads Systems, Inc."	"11000 North Mopac Expressway 150"	Austin	TX	78759		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1548312	28	1093207	1	000114420415064869	"2015-11-12 17:54:11"	v424632_4.xml	4	2015-11-10	0	0	0	000000000000000000	2	"Common Stock"	2015-11-10	P	0	15000	1.28947	19342	A	4808722	I	"By: Lone Star Value Investors, LP,By: Se"	1	0	3	-6	3	2	-11	-4	-78	-74	-81	-4	-7	-8	3	18	-45	-52	12	C		0	0000		"Crossroads Systems Inc"	CRDS	3577	742846643	DE	0004-10-31	35	d	"Eberwein Jeffrey E."	"C/o Crossroads Systems, Inc."	"11000 North Mopac Expressway 150"	Austin	TX	78759		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
