sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1033444	3	1009304	1	000103344409000008	"2009-12-22 15:47:29"	primary_doc.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	181552	18.88	3427702	D	3450239	M	"As general partner of Sidhu-Singh Family"	0	-5	0	0																C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sidhu Sanjiv S"	"10221 Inwood Road"		Dallas	TX	75229		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033444	3	1009304	1	000103344409000007	"2009-12-21 18:35:40"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	S	0	159989	18.7	2991794	D	3631791	M	"As general partner of Sidhu-Singh Family"	0	-4	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sidhu Sanjiv S"	"10221 Inwood Road"		Dallas	TX	75229		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033444	3	1009304	1	000103344409000006	"2009-12-10 17:17:25"	primary_doc.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	40011	18.7	748206	D	3791780	M	"As general partner of Sidhu-Singh Family"	0	-1	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sidhu Sanjiv S"	"10221 Inwood Road"		Dallas	TX	75229		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033444	2	1009304	1	000103344409000005	"2009-12-08 18:46:03"	primary_doc.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	300000	18.7	5610000	D	3831791	M	"As general partner of Sidhu-Singh Family"	1	-7	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sidhu Sanjiv S"		"10221 Inwood Road"	Dallas	TX	75229		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033444	3	1009304	1	000103344409000004	"2009-11-18 19:02:09"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	100000	18.5	1850000	D	4131791	M	"As general partner of Sidhu-Singh Family"	0	-2	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sidhu Sanjiv S"	"10221 Inwood Road"		Dallas	TX	75229		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033444	3	1009304	1	000103344409000003	"2009-11-13 18:06:44"	primary_doc.xml	4/A	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	1000000	15.27	15270000	D	4507700	M	"As General Partner of Sidhu-Singh Family"	0	-18	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sidhu Sanjiv S"	"10221 Inwood Road"		Dallas	TX	75229		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033444	3	1009304	1	000103344409000002	"2009-11-13 17:38:57"	primary_doc.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	275909	18.4066	5078556	D	4231791	M	"As general partner of Sidhu-Singh Family"	1	-6	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sidhu Sanjiv S"	"10221 Inwood Road"		Dallas	TX	75229		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033444	2	1009304	1	000103344409000001	"2009-08-27 13:17:59"	primary_doc.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	1000000	15.27	15270000	D	4507700	M	"As General Partner of Sidhu-Singh Family"	0	-18	0	0																C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Sidhu Sanjiv S"		"10221 Inwood Road"	Dallas	TX	75229		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230068	11	1009304	1	000132443408000043	"2008-11-21 17:52:46"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	10000	0	0	A	27136	M	"Wilson Family Trust"	0	58	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Wilson Jackson L Jr"	"I2 Technologies, Inc."	"11701 Luna Road"	Dallas	TX	75211		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229944	12	1009304	1	000132443408000042	"2008-11-21 17:35:18"	primary_doc.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	9000	0	0	A	60293	D		0	18	0																	C		0	0000		"I2 Technologies Inc"	ITWO	7372	752294945	DE	0004-12-31	73	i	"Varia Hiten D"	I2	"11701 Luna Road"	Dallas	TX	75234		0	1	0	0	"EVP, Field Sales, Ch Cust Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
