sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1543112	3	1492422	1	000089924321045265	"2021-11-18 16:16:40"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	250000	40	10000000	A	12806342	D		0	2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	"Mc 98000"	O9		Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727550	3	1492422	1	000112760220016304	"2020-05-12 17:53:29"	form4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	5000	31.8068	159034	A	5000	D		0	32767	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Fonteyne Paul R."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	3	1492422	1	000089924320001530	"2020-01-21 17:47:39"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	540540	37	19999980	A	12556342	D		0	4	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	"Mc 98000"	O9		Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1707000	1	1492422	1	000112760219027755	"2019-09-03 16:13:51"	form4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	11699	29.7145	347630	A	11699	D		0	32767	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Sullivan Timothy Eugene"	"C/o Apellis Pharmaceuticals, Inc"	"6400 Westwind Way, Suite A"	Crestwood	KY	40014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	5	1492422	1	000110465919014545	"2019-03-13 15:32:09"	a4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	441176	17	7499992	A	12015802	D		0	4	0	0																C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	3	1492422	1	000089924318025079	"2018-09-24 18:05:08"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	P	0	81323	19.4774	1583963	A	11574626	D		1	1	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	"Mc 98000"	O9		Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543112	3	1492422	1	000089924318024796	"2018-09-19 19:42:01"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	0	140000	18.3366	2567124	A	11493303	D		1	1	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	"Mc 98000"	O9		Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1651281	4	1492422	1	000089924318014257	"2018-05-29 16:17:54"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	2935	20.37	59786	A	2935	D		0	32767	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Scheibler Lukas"	"C/o Apellis Pharmaceuticals, Inc"	"6400 Westwind Way, Suite A"	Crestwood	KY	40014		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510589	2	1492422	1	000090266417004362	"2017-11-15 16:32:06"	p17-2141form4.xml	4	2017-11-13	1	1	0	000000000000000000	1	"Common Stock"	2017-11-13	P	0	1428571	14	19999994	A	3527152	I	"See footnotes"	0	68	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Hillhouse Capital Management, Ltd."	"Dms House, 20 Genesis Close"	"Po Box 2587"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	2	1492422	1	000114036117042815	"2017-11-14 16:31:28"	doc1.xml	4	2017-11-13	1	1	0	000000000000000000	1	"Common Stock"	2017-11-13	P	0	1071428	14	14999992	A	3473925	D		0	45	0																	C		0	0000		"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Cormorant Asset Management, LLC"	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
