acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 17:15:23"	2024-05-08	form4.xml	112760224014811	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	17	S	D	4	56.0137	344688	19307256	1121918	44	D	0	1657720	"Deschatelets Pascal"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:06:31"	2024-04-01	form4.xml	112760224011814	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	9	S	D	4	80.2150	108839	8730520	155458	233	D	0	1707000	"Sullivan Timothy Eugene"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 17:18:54"	2023-11-17	form4.xml	112760223028142	0	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	0	7	S	D	4	55.1673	77075	4252016	404831	24	D	0	1721108	"Dunlop A. Sinclair"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:03:44"	2024-03-18	form4.xml	112760224010605	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	6	S	D	4	59.4021	14023	832996	66954	26	D	0	1856078	"Delong Mark Jeffrey"	"C/O Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Business, Strat Officer"		0	0	0	0	0	0	0														
"2024-03-18 16:19:22"	2024-03-15	form4.xml	112760224010416	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	5	S	D	4	59.4076	2792	165866	40128	7	D	0	1836430	"Chopas James George"	"C/O Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-14 16:17:21"	2024-03-13	form4.xml	112760224010127	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	5	S	D	4	51.3582	36855	1892805	70935	108	D	0	1827317	"Nicholson Nur"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:07:01"	2024-03-01	form4.xml	112760224008505	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	10	S	D	4	59.8312	523087	31296929	2055466	34	D	0	1658080	"Francois Cedric"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-13 17:06:56"	2024-02-12	form4.xml	112760224004737	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	6	S	D	4	73.4905	22526	1655448	199966	13	D	0	1657719	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-13 17:05:03"	2024-02-12	form4.xml	112760224004734	1	0	0	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	9	S	D	4	62.2983	137702	8578606	97920	-346	D	0	1773588	"Townsend Adam J."	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-01-31 16:28:12"	2024-01-29	form4.xml	112760224002743	1	0	1	1492422	"Apellis Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLS	1	1	1	10	S	D	4	68.9843	27124	1871129	56937	91	D	0	1814304	"Lewis Karen"	"C/o Apellis Pharmaceuticals, Inc."	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
