sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1537346	2	1524358	1	000120919121016166	"2021-03-02 17:05:16"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1070	170.22	182135	D	4306	D		0	-20	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	2	1524358	1	000120919120032565	"2020-05-28 16:03:13"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1390	97.77	135900	D	4867	D		0	-22	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	2	1524358	1	000120919119021954	"2019-04-01 16:01:32"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	2857	95.867	273892	D	4524	D		0	-39	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919119011547	"2019-02-20 16:28:51"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-02-15	M	0	3110	0	0	D	5185	D		0	150	0																	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	21	000120919118011331	"2018-02-20 16:24:10"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Restricte Stock Units"	2018-02-15	M	0	3926	0	0	D	3509	D		0	-941	0																	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	21	000120919117042150	"2017-06-28 16:46:53"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Strock"	2017-06-26	S	0	1407	121.037	170299	D	100	D		0	-93	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	21	000120919117012097	"2017-02-17 16:22:35"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2017-02-15	M	0	4996	0	0	D	4599	D		0	-1258	16271	-1	1	1	12	8				0	2	4	9	18	19	68	20	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919116104475	"2016-03-02 16:24:09"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	3102	61.26	190029	D	5690	D		0	-35	15392	3	1	1	4	9	-2	26	60	-2	10	26	26	0	-16	-22	18	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919116100017	"2016-02-18 17:17:17"	doc4.xml	4	2016-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2016-02-15	M	0	6990	0	0	D	7005	D		0	32766	10555	-1	1	1	0	28	7	42	68	16	18	14	2	-5	-31	-28	12	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919115085912	"2015-12-17 18:17:30"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-12-15	M	0	1756	0	0	D	8035	D		0	28	14868	-3	-3	-3	-1	-17	21	7	55	0	1	-2	-5	-18	-32	-14	18	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
