sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1537346	2	1524358	1	000120919121016166	"2021-03-02 17:05:16"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1070	170.22	182135	D	4306	D		0	-20	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	2	1524358	1	000120919120032565	"2020-05-28 16:03:13"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1390	97.77	135900	D	4867	D		0	-22	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	2	1524358	1	000120919119021954	"2019-04-01 16:01:32"	doc4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	2857	95.867	273892	D	4524	D		0	-39	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	21	000120919117042150	"2017-06-28 16:46:53"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Strock"	2017-06-26	S	0	1407	121.037	170299	D	100	D		0	-93	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-31	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919116104475	"2016-03-02 16:24:09"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	3102	61.26	190029	D	5690	D		0	-35	15392	3	1	1	4	9	-2	26	60	-2	10	26	26	0	-16	-22	18	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919115022253	"2015-03-04 16:26:25"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	2152	77.66	167093	D	0	D		0	-100	11583	0	0	0	-1	4	15	-8	-19	3	1	1	3	6	31	49	85	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919114076656	"2014-12-18 16:22:29"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	637	70.31	44787	D	0	D		0	-100	10736	2	-2	-2	2	4	15	23	-20	-1	-3	-3	2	14	27	39	77	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919114038350	"2014-06-02 16:45:58"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	1784	56.1	100088	D	0	D		0	-100	9893	0	0	0	0	4	6	30	58	0	4	0	3	8	9	27	103	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919113057870	"2013-12-19 08:26:41"	doc4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	637	51.3922	32737	D	0	D		0	-100	8112	0	-1	1	1	-4	6	9	38	4	3	1	4	19	21	29	187	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1537346	1	1524358	1	000120919113048464	"2013-10-16 14:20:17"	doc4.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	1285	48.19	61900	D	0	D		0	-100	13373	0	1	3	2	7	8	13	24	2	5	10	9	2	9	23		C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Sullivan Laurie A"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
