sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1414433	5	1580905	1	000120919122014833	"2022-03-02 17:00:41"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-02-28	P	0	513	97.3	49915	A	24549	D		0	2	0																						"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Hilsheimer Lawrence A."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1414433	5	1580905	1	000120919120019300	"2020-03-16 17:00:14"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-12	P	0	1100	43.6042	47965	A	22054	D		0	5	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Hilsheimer Lawrence A."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1251260	4	1580905	1	000120919120019082	"2020-03-16 07:05:11"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-12	P	0	3500	42.2685	147940	A	16136	D		1	28	0	0																C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Thomas Michael H"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1699665	1	1580905	1	000120919120019081	"2020-03-16 07:05:11"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-12	P	0	20000	43.2892	865785	A	101935	D		0	24	0	0																C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Verma Vikas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1699665	1	1580905	1	000120919118038294	"2018-06-18 16:18:21"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-06-14	P	0	7000	61.25	428750	A	240860	D		0	3	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Verma Vikas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1699665	1	1580905	1	000120919117060369	"2017-11-13 17:16:37"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-11-08	P	0	6373	59.9879	382303	A	233306	D		1	3	0																	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Verma Vikas"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1414433	5	1580905	1	000120919116108431	"2016-03-15 14:52:26"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2016-03-14	P	0	4300	23.2673	100049	A	15783	D		0	37	4063	0	1	4	8	19	48	52	112	1	-4	9	13	-3	-19	12	61	C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Hilsheimer Lawrence A."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1609975	2	1580905	1	000120919115082434	"2015-11-30 12:25:02"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-11-25	P	0	20000	24.6399	492799	A	3540882	D		0	1	3519	0	-1	1	-3	-2	-8	32	64	7	8	10	3	-6	18	48		C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Installed Building Systems, Inc."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1598688	5	1580905	1	000120919115082433	"2015-11-30 12:23:09"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-11-25	P	0	20000	24.6399	492799	A	8495711	I	"See footnote"	0	0	3519	0	-1	1	-3	-2	-8	32	64	7	8	10	3	-6	18	48		C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Edwards Jeffrey W."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1609975	2	1580905	1	000120919115077986	"2015-11-03 14:09:40"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-10-30	P	0	50000	21.6783	1083913	A	3520882	D		0	1	4893	0	4	4	4	15	-9	21	50	2	-13	-12	-19	-18	3	52		C		0	0000		"Installed Building Products, Inc."	IBP	1520	453707650	DE	0004-12-31	15	c	"Installed Building Systems, Inc."	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
