sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264681	9	40417	1	000004041717000060	"2017-03-31 19:02:23"	primary_doc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	1200	33.4877	40185	D	4908	D		0	-20	1149	0	0	0	0	2				1	0	1	0	8	14	19	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041717000041	"2017-03-17 09:54:16"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	2000	33.4316	66863	D	6108	D		0	-25	1191	0	0	0	-1	0				0	1	0	3	7	16	22	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041716000231	"2016-10-27 11:51:32"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	2000	31.902	63804	D	8108	D		0	-20	1937	0	0	-1	-2	8	13	20		0	0	-3	-2	-3	1	-4	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041716000180	"2016-06-24 13:27:33"	primary_doc.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	2000	31.33	62660	D	10108	D		0	-17	1721	0	-4	-5	-2	3	5	11		1	2	0	2	2	1	-11	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041716000172	"2016-05-26 14:23:53"	primary_doc.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	3000	30.8305	92492	D	12108	D		0	-20	1235	0	0	1	1	-3	6	9		2	2	1	-1	8	-3	-12	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041716000159	"2016-04-29 12:15:49"	primary_doc.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	600	31.6533	18992	D	15108	D		0	-4	1160	0	-1	0	-3	-1	3	1		-1	0	3	3	13	-5	-10	-1	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041715000073	"2015-07-15 14:14:15"	primary_doc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	3700	34.8042	128776	D	15708	D		0	-19	1732	0	0	1	0	-2	-5	-15	-8	2	1	-2	-1	-1	3	4	23	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041715000047	"2015-05-27 15:04:06"	primary_doc.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	1000	35.9153	35915	D	19408	D		0	-5	1788	0	0	0	0	0	-12	-9	-12	-1	-1	1	1	0	2	11	27	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041714000176	"2014-08-26 13:12:20"	primary_doc.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	1000	38.0996	38100	D	20408	D		0	-5	994	0	0	0	0	-2	2	3	-10	1	3	5	3	7	10	22	50	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264681	9	40417	1	000004041714000158	"2014-07-14 11:49:41"	primary_doc.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	2000	36.7818	73564	D	21408	D		0	-9	1336	0	0	0	0	0	-2	2	4	0	-1	0	3	6	8	18	51	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G  Jr Uad 12 15 72"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
