sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1224089	16	315131	5	000120919122039902	"2022-06-30 15:24:08"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"PHX Common"	2022-06-29	P	0	30000	3.073	92190	A	806618	D		0	4	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Stephens Chad L"	"1601 Nw Expressway"	"Suite 1100"	"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	16	315131	5	000120919121069695	"2021-12-15 12:14:36"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"PHX Class A Common"	2021-12-14	P	0	40803	2.27597	92867	A	490276	D		0	9	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Stephens Chad L"	"1601 Nw Expressway"	"Suite 1100"	"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	16	315131	5	000120919121027522	"2021-04-20 12:37:13"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"PHX Class A Common"	2021-04-20	P	0	40000	2	80000	A	449473	D		0	10	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Stephens Chad L"	"1601 Nw Expressway"	"Suite 1100"	"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	16	315131	3	000120919120049208	"2020-09-02 17:46:42"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2020-09-01	P	0	75000	1.63	122250	A	184578	D		0	68	0																	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Stephens Chad L"	"1601 Nw Expressway"	"Suite 1100"	"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	15	315131	3	000120919120010137	"2020-02-18 16:28:53"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2020-02-13	P	0	3000	6.83	20490	A	109578	D		0	3	0																	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Stephens Chad L"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	14	315131	3	000120919119047793	"2019-08-30 12:53:45"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2019-08-28	P	0	4000	11.4443	45777	A	9126	D		1	78	0	0																C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Stephens Chad L"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760217019841	"2017-05-31 16:31:24"	form4.xml	4	2017-05-26	0	0	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	28744	23.048	662493	D	296503	M	"Deferred Compensation Account,401(k) Pla"	0	-9	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760216053805	"2016-05-27 17:08:34"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	30562	43	1314166	D	274073	I	"Deferred Compensation Account,401(k) Pla"	0	-10	32767	-1	3	3	5	3	-3	-11		1	6	-1	12	74	35	-25	-54	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760216039342	"2016-02-03 17:03:31"	form4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	S	0	25199	27.1848	685030	D	295251	D	"401(k) Plan,Deferred Compensation Accoun"	0	-8	32767	6	4	4	-2	8	50	38	12	-3	2	16	27	-11	-29	-43	-68	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760215014754	"2015-04-17 16:58:49"	form4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	29846	61.4	1832544	A	299096	D	"401(k) Plan,Deferred Compensation Accoun"	0	11	32767	0	-1	-1	2	1	-24	-43	-38	11	8	19	23	27	-3	-32	-18	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
