sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1224089	8	315852	1	000112760217019841	"2017-05-31 16:31:24"	form4.xml	4	2017-05-26	0	0	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	28744	23.048	662493	D	296503	M	"Deferred Compensation Account,401(k) Pla"	0	-9	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760216053805	"2016-05-27 17:08:34"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	30562	43	1314166	D	274073	I	"Deferred Compensation Account,401(k) Pla"	0	-10	32767	-1	3	3	5	3	-3	-11		1	6	-1	12	74	35	-25	-54	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760216039342	"2016-02-03 17:03:31"	form4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	S	0	25199	27.1848	685030	D	295251	D	"401(k) Plan,Deferred Compensation Accoun"	0	-8	32767	6	4	4	-2	8	50	38	12	-3	2	16	27	-11	-29	-43	-68	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760215014754	"2015-04-17 16:58:49"	form4.xml	4	2015-04-16	0	1	0	000000000000000000	3	"Common Stock"	2015-04-16	S	0	5611	59.8206	335653	D	299096	D	"401(k) Plan,Deferred Compensation Accoun"	0	-2	32767	0	-1	-1	2	1	-24	-43	-38	11	8	19	23	27	-3	-32	-18	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760215014245	"2015-04-09 17:07:31"	form4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	4683	55.1862	258437	D	299096	I	"Deferred Compensation Account,401(k) Pla"	0	-2	32767	1	-1	-1	10	9	-19	-35	-41	3	7	13	3	9	-16	-35	-31	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760215002497	"2015-01-22 17:17:25"	form4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	3575	48.33	172780	D	302975	M	"Deferred Compensation Account,401(k) Pla"	0	-1	32767	-1	-1	-1	-4	6	24	-15	-46	6	-1	-7	-10	-25	-35	-41	-27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760214016851	"2014-05-08 17:00:27"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	2	"Common Stock"	2014-05-06	S	0	12806	90.3903	1157538	D	292463	D	"401(k) Plan,Deferred Compensation Accoun"	0	-4	32767	-2	0	0	1	6	-14	-23	-30	0	-1	0	7	5	18	20	40	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760214003994	"2014-02-03 16:43:24"	form4.xml	4	2014-01-30	0	0	0	000000000000000000	2	"Common Stock"	2014-01-30	S	0	13489	85.9888	1159903	D	292015	M	"Deferred Compensation Account,401(k) Pla"	0	-4	32767	-1	3	3	-1	1	6	-11	-43	0	-1	5	6	11	7	29	50	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760213027093	"2013-09-12 18:00:28"	form4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	10000	78.5681	785681	D	305480	I	"Deferred Compensation Account,401(k) Pla"	0	-3	32767	-1	0	0	1	-1	3	10	-7	4	6	5	1	8	0	18	22	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760213011460	"2013-03-19 18:06:03"	form4.xml	4	2013-03-15	0	1	0	000000000000000000	3	"Common Stock"	2013-03-15	S	0	1491	81.6672	121766	D	293085	D	"401(k) Plan,Deferred Compensation Accoun"	0	-1	32767	-2	0	0	1	-11	-4	-2	10	3	4	15	22	29	16	35	65	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760213010700	"2013-03-13 18:19:58"	form4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	10000	79.2826	792826	D	288310	D	"401(k) Plan,Deferred Compensation Accoun"	0	-3	32767	1	3	3	1	1	-6	-2	8	1	2	13	17	23	21	24	61	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760213003069	"2013-01-29 17:24:17"	form4.xml	4	2013-01-25	0	0	0	000000000000000000	6	"Common Stock"	2013-01-25	S	0	11394	68.684	782585	D	302582	M	"Spouse's shares,Spouse Trust,trust for s"	0	-4	32767	1	1	1	-1	9	9	17	28	-1	1	3	6	-1	11	13	46	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760212024545	"2012-08-15 17:57:52"	form4.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	20000	67.2365	1344730	D	313976	D	"401(k) Plan,Deferred Compensation Accoun"	0	-6	32767	1	3	3	1	6	2	6	17	0	5	9	6	3	5	6	90	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	8	315852	1	000112760212015199	"2012-05-01 18:28:01"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	3	"Common Stock"	2012-04-30	S	0	11295	63.954	722360	D	318203	D	"401(k) Plan,Deferred Compensation Accoun"	0	-3	32767	3	-5	-5	-7	-14	-6	-3	6	11	14	17	5	15	-6	18	40	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Stephens Chad L"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
