sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1401323	6	1685040	1	000168504023000045	"2023-06-12 16:59:13"	wf-form4_168660354215791.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	3361	0	0	A	18244	D		0	23	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Offereins Diane E"	"11225 N Community House Rd"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1401323	6	1685040	1	000168504022000038	"2022-06-10 17:42:23"	wf-form4_165489732890099.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	3615	0	0	A	14883	D		0	32	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Offereins Diane E"	"11225 N Community House Rd"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1401323	5	1685040	1	000120919121039828	"2021-06-11 16:18:12"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	3454	0	0	A	11268	D		0	44	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Offereins Diane E"	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	45	1401323	4	1393612	1	000090514821000414	"2021-05-03 17:02:29"	form4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	15000	114.018	1710263	D	113915	D		0	-12	0																						"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	1	000090514821000134	"2021-02-08 17:19:12"	form4.xml	4	2021-02-04	0	0	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	25000	90.7146	2267865	D	119225	D		0	-17	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
25	134	1401323	5	1685040	1	000120919120036275	"2020-06-12 16:22:52"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	3120	0	0	A	7814	D		0	66	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Offereins Diane E"	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	45	1401323	4	1393612	1	000120919119043573	"2019-07-29 18:36:00"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	20000	91.76	1835200	D	120874	D		0	-14	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
25	134	1401323	5	1685040	1	000120919119032293	"2019-05-23 16:19:42"	doc4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	2494	0	0	A	4694	D		0	113	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Offereins Diane E"	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1401323	5	1685040	1	000120919118053422	"2018-10-02 18:25:31"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	2200	0	0	A	2200	D		0	32767	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Offereins Diane E"	"11225 North Community House Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	45	1401323	4	1393612	1	000120919118023759	"2018-04-04 17:04:42"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	15000	69.735	1046025	D	108501	D		0	-12	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1401323	4	1393612	2	000120919118016658	"2018-03-05 17:18:45"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	15000	77.2707	1159060	D	123501	D		0	-11	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Offereins Diane E"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, Pres - Payment Services"		0	0	1	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
