sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1721810	6	876378	7	000143774924012886	"2024-04-23 17:47:04"	rdgdoc.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Common Stock"	2024-04-21	M	0	81521	0	0	A	416288	D		0	24	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Shameze Rampertab"	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000143774924012885	"2024-04-23 17:46:30"	rdgdoc.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Common Stock"	2024-04-21	M	0	271739	0	0	A	2198903	D		0	14	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1721810	6	876378	7	000143774924003268	"2024-02-06 19:01:47"	rdgdoc.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	280909	0	0	A	378405	D		0	288	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Shameze Rampertab"	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1664960	4	876378	7	000143774924003267	"2024-02-06 19:00:04"	rdgdoc.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1042772	0	0	A	2046593	D		0	104	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Fernando Anthony C. J."	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1324130	3	876378	7	000120919123059023	"2023-12-18 18:26:08"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	18134	0.28	5078	A	52980	I	"By Trust,By Synecor LLC"	0	52	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Starling William N Jr"	"345 Golden Hills Drive"		"Portola Valley"	CA	94028		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1324130	3	876378	7	000120919123059023	"2023-12-18 18:26:08"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	18134	0.28	5078	D	52980	I	"By Trust,By Synecor LLC"	0	-25	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Starling William N Jr"	"345 Golden Hills Drive"		"Portola Valley"	CA	94028		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1721810	6	876378	7	000120919123041221	"2023-07-05 17:30:42"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	16666	0	0	A	247863	D		0	7	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Shameze Rampertab"	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653516	2	876378	7	000120919123016567	"2023-03-07 09:33:15"	doc4a.xml	4/A	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	293077	0.7082	207557	A	1974823	D	"See footnote (2)"	0	17	0	0																					"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Biffi Andrea"	"Via Ceresio N. 7"		Milan	L6	20154	Italy	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653516	2	876378	7	000120919123016560	"2023-03-07 08:00:07"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	293077	0.7082	207557	A	1974823	D	"See footnote"	0	17	0	0																					"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Biffi Andrea"	"Via Ceresio N. 7"		Milan	L6	20154	Italy	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1721810	6	876378	7	000120919123007655	"2023-02-07 18:00:13"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	248512	0	0	A	238172	D		0	-2403	0																						"Asensus Surgical, Inc."	ASXC	3841	112962080	DE	0004-12-31	38	d	"Shameze Rampertab"	"C/O Asensus Surgical, Inc."	"1 Tw Alexander Drive, Suite 160"	Durham	NC	27703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
