sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1104397	3	1497770	1	000110465924036208	"2024-03-19 17:06:51"	tm248582-7_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3186	0	0	A	77463	D		0	4	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	3	1497770	1	000110465923033975	"2023-03-17 17:02:28"	tm239845-3_4seq1.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2139	0	0	A	71974	D		0	3	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	3	1497770	1	000110465922072981	"2022-06-21 16:31:14"	tm2218979-1_4seq1.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	1000	90.1638	90164	A	69835	D		0	1	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	3	1497770	1	000110465922035086	"2022-03-17 17:00:54"	tm229210-7_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	2059	0	0	A	67454	D		0	3	0																						"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue, Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	2	1497770	1	000110465920104836	"2020-09-14 16:30:53"	a4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	2000	52.057	104114	A	64403	D		0	3	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	2	1497770	1	000110465920060863	"2020-05-13 16:16:30"	a4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	3000	38.7518	116255	A	59633	D		0	5	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	2	1497770	1	000110465920031986	"2020-03-11 17:01:00"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	61.5	61500	A	56633	D		0	2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	2	1497770	1	000110465920028629	"2020-03-03 16:52:32"	a4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1000	64.4	64400	A	55633	D		0	2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	2	1497770	1	000110465920026205	"2020-02-27 16:30:35"	a4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	1000	69.25	69250	A	54633	D		0	2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1104397	2	1497770	1	000110465918073340	"2018-12-17 16:31:08"	a4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	1000	42.2019	42202	A	51773	D		0	2	0																	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Schmaltz Dana L"	"C/o Walker & Dunlop, Inc."	"7501 Wisconsin Avenue, Suite 1200E"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
