sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1196578	1	1078295	1	000118143104036029	"2004-07-19 20:21:44"	rrd48232.xml	4	2004-07-15	1	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	61250	3.78224	231663	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Keller Eric J"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258578	1	1078295	1	000118143104036028	"2004-07-19 20:20:46"	rrd48250.xml	4	2004-07-15	1	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	17500	3.53286	61825	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Recht Stephen E"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105570	1	1078295	1	000118143104035994	"2004-07-19 18:55:22"	rrd48258.xml	4	2004-07-15	1	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	105000	2.58238	271150	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Polese Kim"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196579	4	1078295	1	000118143104035987	"2004-07-19 18:50:04"	rrd48162.xml	4	2004-07-15	1	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	31250	2.778	86813	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Bhusri Aneel"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166598	4	1078295	1	000117911004014874	"2004-07-16 19:44:11"	edgar.xml	4	2004-07-15	1	1	0	000000000000000000	0	"Common Stock"	2004-07-15	M	0	31250	2.778	86813	A	119971	D		0	35	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Lane Raymond J"	"C/o Kleiner Perkins Caufield & Byers"	"2750 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196580	1	1078295	1	000117911004014872	"2004-07-16 19:35:03"	edgar.xml	4	2004-07-15	1	1	0	000000000000000000	1	"Common Stock"	2004-07-15	M	0	32500	2.87231	93350	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Mackenzie Douglas J"	"C/o Kleiner Perkins Caufield & Byers"	"2750 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104027950	"2004-05-26 18:47:31"	rrd43738.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	12812	8.12	104033	D	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104027950	"2004-05-26 18:47:31"	rrd43738.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	M	0	12812	1.29	16527	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104025360	"2004-05-11 16:27:23"	rrd42145.xml	4	2004-05-07	0	1	0	000000000000000000	1	"Common Stock"	2004-05-07	S	0	37500	8.09	303375	D	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194205	1	1078295	1	000118143104025360	"2004-05-11 16:27:23"	rrd42145.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	M	0	37500	2.52	94500	A	0	D		0	-100	0																	C		0	0000		"Marimba Inc"	MRBA	7372	770422318	DE	0004-12-31	73	i	"Wynn Simon"	"C/o Marimba, Inc."	"440 Clyde Avenue"	"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
