sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1577158	1196	1000228	3	000120919123032200	"2023-05-25 16:48:53"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-24	S	0	14881	75.12	1117861	D	76720	D	"As Trustee of the trusts for the benefit"	0	-16	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Ettinger Michael S"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	1194	1000228	3	000120919122027913	"2022-05-09 17:40:06"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-05-06	S	0	21112	84.6934	1788046	D	169828	D	"As Trustee of the trusts for the benefit"	0	-11	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Ettinger Michael S"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	1053	1000228	3	000120919121030995	"2021-05-07 17:31:23"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-06	S	0	3344	78.27	261735	D	92188	D	"As Trustee of the trusts for the benefit"	0	-4	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Ettinger Michael S"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	966	1000228	3	000120919120045924	"2020-08-10 16:06:58"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2020-08-07	S	0	7630	66.71	508997	D	87988	D	"As Trustee of the trusts for the benefit"	0	-8	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Ettinger Michael S"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	882	1000228	3	000120919119055722	"2019-11-07 17:46:36"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-11-06	S	0	3671	66.96	245810	D	85311	D	"As trustee of trusts for the benefit of "	0	-4	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Ettinger Michael S"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	782	1000228	3	000120919118062224	"2018-12-12 16:12:18"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2018-12-10	S	0	7425	84.36	626373	D	65683	D	"As trustee of trusts for the benefit of "	0	-10	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Ettinger Michael S"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	750	1000228	4	000120919118017226	"2018-03-06 16:18:41"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-03-02	M	0	18256	29.945	546676	A	73279	D	"As trustee of trusts for the benefit of "	0	33	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Ettinger Michael S"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	716	1000228	4	000120919117017512	"2017-03-03 16:21:23"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-03-02	S	0	6960	171.09	1190786	D	24853	D	"As trustee of trusts for the benefit of "	0	-22	32767	0	0	0	0	-1				-1	-1	4	8	12	4	1	21	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Ettinger Michael S"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	714	1000228	4	000120919116149414	"2016-11-10 17:18:48"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2016-11-08	M	0	5250	59.89	314423	A	32691	D	"As trustee of trusts for the benefit of "	0	19	32767	-2	1	1	3	-2	7	13		2	6	3	-2	-6	-9	2	22	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Ettinger Michael S"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1577158	714	1000228	4	000120919116149414	"2016-11-10 17:18:48"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2016-11-08	S	0	5250	158.18	830445	D	32691	D	"As trustee of trusts for the benefit of "	0	-14	32767	-2	1	1	3	-2	7	13		2	6	3	-2	-6	-9	2	22	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Ettinger Michael S"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"SVP Corp, Legal Ch of Staff Se"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
