sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1194263	8	98618	4	000009861815000005	"2015-08-31 17:14:10"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-27	P	0	20000	0.205	4100	A	213935	D		0	10	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	4953	860220694	AZ	0004-06-30	49	e	"Carlson John A"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
14	124	1194263	8	98618	1	000009861814000016	"2014-08-22 16:18:27"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-20	P	0	10000	0.46	4600	A	193935	D		0	5	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	8	98618	1	000009861814000015	"2014-08-05 14:34:57"	primary_doc.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-25	P	0	14000	0.460714	6450	A	183935	D		1	8	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	8	98618	1	000009861814000011	"2014-05-06 16:43:36"	primary_doc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-02	P	0	20000	0.405	8100	A	169935	D		1	13	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	7	98618	1	000009861814000001	"2014-01-03 12:25:05"	primary_doc.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-30	S	0	6757	0.44	2973	D	149885	D		0	-4	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	14	98618	1	000009861813000009	"2013-07-25 14:13:53"	primary_doc.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-24	P	0	10000	0.45	4500	A	635159	D		0	2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	13	98618	1	000009861813000008	"2013-07-24 12:58:59"	primary_doc.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-22	P	0	10000	0.45	4500	A	625159	D		0	2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	13	98618	1	000009861812000034	"2012-10-11 17:39:30"	primary_doc.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-10	P	0	20000	0.6	12000	A	615159	D		0	3	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000027	"2012-06-26 19:01:48"	primary_doc.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-25	P	0	20000	0.62	12400	A	595159	D		0	3	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	7	98618	1	000009861812000026	"2012-06-15 13:16:23"	primary_doc.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-13	P	0	20000	0.6425	12850	A	157917	D		0	15	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
