sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1194263	7	98618	1	000009861814000001	"2014-01-03 12:25:05"	primary_doc.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-30	S	0	6757	0.44	2973	D	149885	D		0	-4	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1067569	11	98618	1	000009861811000021	"2011-07-06 18:12:23"	primary_doc.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-30	S	0	17519	2.46	43097	D	2914	D		0	-86	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Lavoy Thomas C"	"C/o Supershuttle International Inc"	"14500 N. Northsight Blvd. Suite 329"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1361983	1	98618	1	000114036111028412	"2011-05-18 12:03:00"	doc1.xml	4	2011-05-16	1	1	0	000000000000000000	3	"Class A Common Stock"	2011-05-16	S	0	1212748	0	0	D	82743	D		0	-94	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Orbcomm Inc."	"2115 Linwood Ave."	"Suite 100"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	1	000009861810000036	"2010-07-13 13:10:20"	anderson071310_ex.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-09	S	0	65000	0.29	18850	D	3590024	D		0	-2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194263	4	98618	1	000009861810000030	"2010-05-27 17:36:24"	carlson052710_ex.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-27	S	0	100000	0.28	28000	D	303338	D		0	-25	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Carlson John A"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	3	98618	2	000009861809000059	"2009-10-23 16:41:41"	kauffman102309_ex.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-20	S	0	100000	0.52	52000	D	1758312	D		0	-5	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	2	000009861809000055	"2009-10-13 13:23:26"	anderson101309_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-08	S	0	5000	0.59	2950	D	3655024	D		0	0	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1260444	7	98618	2	000009861809000054	"2009-10-13 12:58:20"	oester101309_ex.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-09	S	0	16040	0.55	8822	D	30367	D		0	-35	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Oester Greg M"	"11878 N 114Th Way"		Scottsdale	AZ	85259		0	1	0	0	"Pres - Wholly Owned Subsidiary"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	2	000009861809000051	"2009-10-02 12:03:20"	anderson100209_ex.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-30	S	0	25603	0.55	14082	D	2035510	I	"Anderson Family Trust"	0	-1	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1368614	2	98618	1	000009861808000042	"2008-08-28 11:20:09"	robinson082708_ex.xml	4	2008-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-08-27	S	0	100000	1.15	115000	D	1492076	D		0	-6	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Robinson Thomas A"	"106 American Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP - Wholly Owned Subsidiary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
