sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1850414	3	1832466	1	000120919124005137	"2024-03-29 20:00:14"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	4299	4.84	20807	D	1384836	D	"See Footnote"	0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919124005034	"2024-03-21 17:00:11"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	28522	5.0508	144059	D	1389135	D	"See Footnote"	0	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919124004871	"2024-03-15 20:00:22"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	11858	4.8911	57999	D	1417657	D	"See Footnote"	0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919123021894	"2023-03-31 17:00:44"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	8602	6.1709	53082	D	1228805	D	"See Footnote"	1	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919123018988	"2023-03-15 18:00:23"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	13470	6.327	85225	D	1237407	D	"See Footnote"	0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919123004323	"2023-01-20 18:00:10"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	1100	13.0073	14308	D	1250877	I	"See Footnote"	0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919122059509	"2022-12-02 19:26:30"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	24000	13.1019	314446	D	1251977	I	"See Footnote"	0	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919122055290	"2022-11-02 16:27:25"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	24000	13.2338	317611	D	1275977	I	"See Footnote"	0	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919122054806	"2022-10-28 16:25:27"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	24000	13.0762	313829	D	1299977	I	"See Footnote"	0	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850414	3	1832466	1	000120919122048482	"2022-09-02 16:10:57"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	24000	14.5568	349363	D	1004798	I	"See Footnote"	0	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Freeman Robert Thomas"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
